Time (UTC),avlat,avlon,avthead (deg),avwdir (deg),avwmag (m/s),avzmsl (m),cabinp (hPa),CH4 (ppmv),CO (ppbv),CO2 (ppmv),C2H6 (ppbv),H2O (ppmv),NH3 (ppbv),RH (%),True air speed (m/s),Air Temp (C)
18:54:22,41.3118,-105.675,226.71,256.31,10.0172,2217.52,787.667,1.91634,80.717,407.893,0.75679,0.337902,,,69.6218,16.4588
18:54:23,41.3114,-105.676,226.956,263.946,10.2565,2217.66,787.692,1.91595,80.4951,407.887,0.818492,0.336815,,,70.2768,16.3951
18:54:24,41.311,-105.676,228.665,265.378,9.28465,2218.38,787.672,1.91563,76.8175,407.882,0.798709,0.329807,,,70.3971,16.4432
18:54:25,41.3106,-105.677,230.999,267.731,9.28037,2219.72,787.534,1.91577,75.3329,407.878,0.878079,0.322799,,,71.0939,16.4609
18:54:26,41.3102,-105.677,231.884,260.256,10.6533,2221.66,787.474,1.9159,79.3768,407.876,0.827443,0.326617,,,73.7365,16.3547
18:54:27,41.3098,-105.678,230.535,260.853,10.6735,2224.28,787.555,1.91578,84.2365,407.877,0.811844,0.33166,,,74.3746,16.1846
18:54:28,41.3094,-105.678,229.664,260.42,11.9243,2227.39,787.767,1.9156,82.769,407.877,0.778392,0.332848,,,76.1415,15.9866
18:54:29,41.309,-105.679,231.022,263.685,12.6597,2230.9,788.634,1.91555,77.6125,407.876,0.723667,0.330767,,,77.0444,15.6871
18:54:30,41.3085,-105.679,233.508,268.17,10.7974,2234.84,789.247,1.91582,76.7473,407.874,0.880598,0.327505,,,75.6583,15.9204
18:54:31,41.3081,-105.68,234.073,270.884,10.8045,2239.33,789.499,1.9161,79.8724,407.854,0.777302,0.317489,,,75.9542,16.045
18:54:32,41.3077,-105.681,233.606,276.484,10.5915,2244.83,789.581,1.91603,82.3268,407.832,0.846984,0.307473,,,75.6042,15.7893
18:54:33,41.3072,-105.681,233.929,273.211,10.506,2250.43,789.573,1.91591,82.3141,407.813,0.847135,0.308162,,,76.5462,15.6191
18:54:34,41.3068,-105.682,234.259,274.043,10.2793,2255.4,789.57,1.91592,82.2772,407.799,0.809635,0.315512,,,76.8241,15.5354
18:54:35,41.3064,-105.682,234.297,267.984,9.49809,2260.7,789.651,1.91608,82.2736,407.786,0.880199,0.32008,,,77.3228,15.4857
18:54:36,41.306,-105.683,233.868,268.182,9.27647,2266.67,789.776,1.91624,80.7287,407.792,0.802241,0.315646,,,77.5735,15.35
18:54:37,41.3055,-105.684,233.875,260.439,10.8093,2273.2,789.918,1.91637,79.9365,407.799,0.693058,0.311211,,,79.8998,15.3755
18:54:38,41.3051,-105.684,233.994,269.514,10.9696,2280.96,790.062,1.91651,77.9351,407.807,0.818243,0.314421,,,79.4721,15.4202
18:54:39,41.3047,-105.685,234.308,262.853,12.6267,2288.83,790.139,1.91652,74.7474,407.818,0.815442,0.319394,,,81.6977,14.9401
18:54:40,41.3043,-105.685,234.021,262.681,12.7873,2297.44,790.281,1.91646,75.8974,407.831,0.904895,0.320954,,,81.843,14.8486
18:54:41,41.3038,-105.686,233.882,264.22,12.7227,2306.83,790.434,1.91658,82.7123,407.854,0.88787,0.317872,,,81.5142,14.6692
18:54:42,41.3034,-105.687,233.979,267.182,12.7618,2316.6,790.558,1.91704,84.4047,407.877,0.839108,0.314733,,,81.0227,14.5768
18:54:43,41.303,-105.687,234.269,264.816,11.6638,2326.59,790.42,1.91751,80.6182,407.882,0.834751,0.310876,,,80.2134,14.4862
18:54:44,41.3026,-105.688,234.086,262.464,11.1221,2336.53,789.87,1.91738,77.7191,407.882,0.921533,0.307019,,,79.72,14.4169
18:54:45,41.3022,-105.689,233.875,258.83,11.2085,2346.84,789.171,1.91716,78.6148,407.876,0.846664,0.305784,,,79.9256,14.4058
18:54:46,41.3017,-105.689,233.746,259.185,10.6026,2357.46,788.509,1.91701,80.7134,407.861,0.880289,0.305747,,,79.0085,14.373
18:54:47,41.3013,-105.69,233.577,265.203,10.7117,2368.68,788.02,1.91696,81.0551,407.846,0.875862,0.306106,,,78.1997,14.2797
18:54:48,41.3009,-105.69,233.55,268.557,11.4826,2380.43,787.672,1.91691,82.2014,407.855,0.871436,0.308808,,,78.2493,14.2283
18:54:49,41.3005,-105.691,233.672,264.521,11.7459,2392.12,787.392,1.91694,82.981,407.868,0.867009,0.311511,,,78.6932,13.9604
18:54:50,41.3001,-105.692,233.61,262.193,11.7078,2403.67,787.171,1.91698,81.2315,407.876,0.862583,0.312533,,,78.6886,13.81
18:54:51,41.2997,-105.692,233.591,262.192,12.8146,2415.3,786.97,1.91712,77.3177,407.88,0.858156,0.312865,,,79.186,13.6833
18:54:52,41.2993,-105.693,233.681,264.404,12.4322,2427.63,786.83,1.91733,77.2747,407.884,0.85373,0.311939,,,78.2785,13.5395
18:54:53,41.2989,-105.693,233.527,262.858,11.7956,2439.93,786.624,1.91749,76.7682,407.89,0.857444,0.308275,,,77.5229,13.3876
18:54:54,41.2985,-105.694,232.991,261.747,12.216,2451.79,786.341,1.91728,76.5697,407.895,0.852911,0.304612,,,77.4283,13.2867
18:54:55,41.2981,-105.695,232.759,266.427,13.4808,2463.7,786.076,1.91707,77.22,407.877,0.872844,0.302545,,,77.4503,13.193
18:54:56,41.2977,-105.695,232.491,262.371,12.8514,2475.7,785.836,1.91692,78.0276,407.848,0.959311,0.300611,,,77.0543,13.1615
18:54:57,41.2973,-105.696,230.822,264.525,13.1769,2487.31,785.612,1.9168,78.7449,407.827,0.818074,0.300471,,,76.9572,13.0152
