start_date,start,end,aerosol,point,evaluation,psl_size,rh,temperature,teom,sensor,unit,lower_limit,upper_limit,dN
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Plantower,A,0.3,0.5,0.4388566953797964
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Plantower,A,0.5,1,0.14954581049334378
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Plantower,A,1,2.5,0.019216914643696164
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Plantower,A,2.5,5,0.0014095536413469068
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Plantower,A,5,10,0
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Plantower,B,0.3,0.5,0.3967971808927173
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Plantower,B,0.5,1,0.1265544244322631
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Plantower,B,1,2.5,0.017619420516836334
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Plantower,B,2.5,5,0.001096319498825372
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Plantower,B,5,10,1.5661707126076742e-4
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Plantower,C,0.3,0.5,0.47782302270947535
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Plantower,C,0.5,1,0.16703210649960845
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Plantower,C,1,2.5,0.020156617071260766
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Plantower,C,2.5,5,0.0012529365700861394
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Plantower,C,5,10,3.1323414252153485e-4
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Plantower,D,0.3,0.5,0.448363351605325
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Plantower,D,0.5,1,0.153672670321065
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Plantower,D,1,2.5,0.022725137039937355
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Plantower,D,2.5,5,6.264682850430697e-4
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Plantower,D,5,10,1.5661707126076742e-4
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Plantower,E,0.3,0.5,0.3790047021943574
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Plantower,E,0.5,1,0.12427899686520376
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Plantower,E,1,2.5,0.019686520376175548
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Plantower,E,2.5,5,0.00109717868338558
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Plantower,E,5,10,0
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Plantower,F,0.3,0.5,0.3839341692789969
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Plantower,F,0.5,1,0.12148902821316615
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Plantower,F,1,2.5,0.019592476489028215
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Plantower,F,2.5,5,0.0014106583072100315
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Plantower,F,5,10,0
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Plantower,G,0.3,0.5,0.3995532915360502
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Plantower,G,0.5,1,0.13741379310344828
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Plantower,G,1,2.5,0.015634796238244514
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Plantower,G,2.5,5,0.0014106583072100315
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Plantower,G,5,10,0
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Plantower,H,0.3,0.5,0.4444905956112853
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Plantower,H,0.5,1,0.1481269592476489
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Plantower,H,1,2.5,0.02072100313479624
