datetime,tmoTEOMAMC_0,tmoTEOMAFilterLoad_0,tmoTEOMAFrequency_0,tmoOperatingMode_0,tmoStatusCondition_0
2019-07-02T21:07:24Z,2.31488,21.6465,281.215975,4,0
2019-07-02T21:08:23Z,0.521797,21.8507,281.215971,4,0
2019-07-02T21:09:24Z,3.55e-4,21.8507,281.21602,4,0
2019-07-02T21:10:23Z,-2.27122,21.8507,281.216042,4,0
2019-07-02T21:11:24Z,-4.2641,21.4423,281.216062,4,0
2019-07-02T21:12:23Z,-4.63137,21.6465,281.216141,4,0
2019-07-02T21:13:24Z,-5.52953,21.8507,281.216116,4,0
2019-07-02T21:14:23Z,-6.88394,22.0549,281.216194,4,0
2019-07-02T21:15:24Z,-7.19717,22.0549,281.216208,4,0
2019-07-02T21:16:23Z,-7.03202,22.2591,281.216223,4,0
2019-07-02T21:17:24Z,-6.12218,21.8507,281.216269,4,0
2019-07-02T21:18:24Z,-8.91974,21.6465,281.216288,4,0
2019-07-02T21:19:23Z,-8.4546,21.6465,281.216332,4,0
2019-07-02T21:20:24Z,-6.13221,21.4423,281.216298,4,0
2019-07-02T21:21:23Z,-8.45295,21.8507,281.216361,4,0
2019-07-02T21:22:24Z,-6.88939,21.8507,281.216402,4,0
2019-07-02T21:23:23Z,-8.88359,22.0549,281.216413,4,0
2019-07-02T21:24:24Z,-7.47976,21.8507,281.216383,4,0
2019-07-02T21:25:23Z,-5.89484,21.6465,281.216419,4,0
2019-07-02T21:26:24Z,-6.94337,22.2591,281.216465,4,0
2019-07-02T21:27:24Z,-5.90909,21.4423,281.216466,4,0
2019-07-02T21:28:23Z,-5.29573,21.6465,281.216476,4,0
2019-07-02T21:29:24Z,-4.50759,21.6465,281.216462,4,0
2019-07-02T21:30:23Z,-4.71026,21.8507,281.216502,4,0
2019-07-02T21:31:24Z,-6.26971,22.6676,281.216578,4,0
2019-07-02T21:32:23Z,-5.4916,21.4423,281.216557,4,0
2019-07-02T21:33:24Z,-4.67727,21.8507,281.216599,4,0
2019-07-02T21:34:23Z,-5.63164,21.6465,281.216607,4,0
2019-07-02T21:35:24Z,-6.13571,21.4423,281.216632,4,0
2019-07-02T21:36:23Z,-4.16547,21.8507,281.216608,4,0
2019-07-02T21:37:24Z,-4.21694,21.8507,281.216621,4,0
2019-07-02T21:38:24Z,-4.58878,21.4423,281.216648,4,0
