Plot,Trt,Rep,Grass_mass,Forb_mass,SH_mass,SH_num,Grass_total,Total_biomass,ANPP_total
5,G,1,10.12,0.0907,0,0,10.12,10.2107,102.107
5,G,2,9.53,0.0842,0.2268,2,9.7568,9.841,98.41
6,D,1,8.46,0.3598,0,0,8.46,8.8198,88.198
6,D,2,9.21,0.1963,0.0649,1,9.2749,9.4712,94.712
7,F,1,7.46,0.374,0,0,7.46,7.834,78.34
7,F,2,7.04,0.2371,0.0492,1,7.0892,7.3263,73.263
8,E,1,7.43,0.279,0,0,7.43,7.709,77.09
8,E,2,7.15,0.6662,0,0,7.15,7.8162,78.162
9,A,1,8.02,0.021,0,0,8.02,8.041,80.41
9,A,2,5.18,0.0856,0,0,5.18,5.2656,52.656
10,C,1,7.18,0.0197,0,0,7.18,7.1997,71.997
10,C,2,6.42,0.9131,0,0,6.42,7.3331,73.331
11,B,1,6.64,0.2742,0,0,6.64,6.9142,69.142
11,B,2,7.32,0.7961,0,0,7.32,8.1161,81.161
12,A,1,4.18,0.2536,0,0,4.18,4.4336,44.336
12,A,2,5.44,0.4915,0,0,5.44,5.9315,59.315
13,C,1,7.01,0.0988,0.0664,1,7.0764,7.1752,71.752
13,C,2,6.47,0.3066,0,0,6.47,6.7766,67.766
14,E,1,6.33,0.6799,0.0938,2,6.4238,7.1037,71.037
14,E,2,6.23,0.73,0.2009,3,6.4309,7.1609,71.609
15,B,1,6.93,0.84,0.2461,4,7.1761,8.0161,80.161
15,B,2,4.93,0.91,0,0,4.93,5.84,58.4
16,D,1,7.76,0.1475,0.1559,3,7.9159,8.0634,80.634
16,D,2,7.24,0.1612,0.1442,3,7.3842,7.5454,75.454
17,G,1,5.55,0.2996,0.177,3,5.727,6.0266,60.266
17,G,2,8.54,0.7872,0,0,8.54,9.3272,93.272
18,A,1,5.38,0.1953,0,0,5.38,5.5753,55.753
18,A,2,5.1,0.344,0,0,5.1,5.444,54.44
19,E,1,9.52,0,0.0625,1,9.5825,9.5825,95.825
19,E,2,5.18,0.1988,0,0,5.18,5.3788,53.788
20,D,1,5.83,0.0518,0,0,5.83,5.8818,58.818
20,D,2,5.92,0.1851,0,0,5.92,6.1051,61.051
21,G,1,8.43,1.47,0.3508,4,8.7808,10.2508,102.508
21,G,2,8.79,1.52,0,0,8.79,10.31,103.1
22,F,1,7.18,1.1968,0.9715,8,8.1515,9.3483,93.483
22,F,2,9.58,0.4899,0.4239,5,10.0039,10.4938,104.938
23,B,1,5.87,0.4663,0,0,5.87,6.3363,63.363
23,B,2,6.71,0.2892,0,0,6.71,6.9992,69.992
24,D,1,6.06,0.3077,0,0,6.06,6.3677,63.677
24,D,2,6.85,0.3001,0.2383,3,7.0883,7.3884,73.884
25,F,1,10.58,0.0054,0.96,14,11.54,11.5454,115.454
25,F,2,9.76,0.2711,0.0823,1,9.8423,10.1134,101.134
26,C,1,6.64,0.3898,0,0,6.64,7.0298,70.298
26,C,2,8.42,0.2031,0,0,8.42,8.6231,86.231
27,B,1,6.07,0.0954,0,0,6.07,6.1654,61.654
27,B,2,5.82,0.0985,0,0,5.82,5.9185,59.185
28,A,1,7.65,0.4524,0,0,7.65,8.1024,81.024
28,A,2,4.92,0.2915,0,0,4.92,5.2115,52.115
29,G,1,10.69,0.5679,0.1565,2,10.8465,11.4144,114.144
29,G,2,9.22,0.4819,0.183,3,9.403,9.8849,98.849
30,F,1,11.72,0.0747,0.0448,1,11.7648,11.8395,118.395
30,F,2,9.82,0.1533,0,0,9.82,9.9733,99.733
33,C,1,7.56,0.1538,0,0,7.56,7.7138,77.138
33,C,2,5.03,0.3926,0,0,5.03,5.4226,54.226
34,E,1,9.31,0.5986,0.2934,5,9.6034,10.202,102.02
34,E,2,8.05,0.3671,0.1189,2,8.1689,8.536,85.36
