﻿Location,,,,,,Soil physico-chemical parameters,,,,,,,,,,,,,,,,,,Macrofauna,,,,,,,,,,,,,,,,,,,Hydrologic ecosystem services,,,Aggregation,,,,,,,Vegetation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,Abundance (individuals m-2),,,,,,,,,,,,,,,,,Mac_AbM2,Mac_RT,Sedi,Runo,Infi,Litt,Root,Rock,BiAg,RoAg,PhAg,NoAg,Woody vegetation - Family,,,,,,,,,,,,,Herbaceous vegetation - Family,,,,,,,,,,,,,,Woody diversity,,,Herbaceous diversity,,Plant cover (%),,,,,,,,,,,,,,,
Latitude,Longitude,Farm name,Cover,Cover abbreviation,Village,Ca (meq 100gr-1),Mg (meq 100gr-1),NT (%),Al (meq 100gr-1),K (meq 100gr-1),Na (meq 100gr-1),CICE (meq 100gr-1),pH,CO (%),P (mg kg-1),NO3 (mg kg-1),NH4 (mg kg-1),Clay (%),BD (g/m-3),VWC (%),Slope (%),Sand (%),Silt (%),Araneae,Chilopoda,Coleoptera ,Coleoptera - larvae,Collembola,Isopoda,Dermaptera,Diplopoda,Diplura,Diptera - larvae,Dyctioptera,Formicidae,Hemiptera,Lepidoptera - larvae,Gastropoda,Myriapoda,Oligochaeta,Mean abundance (Ind. m2),Mean total richness (No. Taxa plot-1),Sediments (Mg ha-1),Runoff (cm min-1),Infiltration (cm min-1),Litter mass (% dry mass),Roots (% dry mass),Rocks (% dry mass),Biogenic aggregates (% dry mass),Root aggregates (% dry mass),Physical aggregates (% dry mass),Non-macroaggregated (% dry mass),Actinidiaceae,Asteraceae,Clusiaceae,Cyatheaceae,Euphorbiaceae,Fabaceae,Lauraceae,Melastomataceae,Moraceae,Myrtaceae,Piperaceae,Primulaceae,Rubiaceae,Asteraceae,Caryophyllaceae,Commelinaceae,Cyperaceae,Fabaceae,Lythraceae,Malvaceae,Oxalidaceae,Phyllantaceae,Plantaginaceae,Poaceae,Pteridium sp.,Rubiaceae,Woody abundance (Ind. 0.1 ha-1),Woody richness (Sp. m-2),Woody Shannon,Herbs abundance (Ind. 0.1 ha-1),Herbs richness (Sp. m-2),Herbs Shannon,Trees,Shrub_can,N_Veg_can,Tall_co,Liana,Und_shr,Bsoil,Low_co,Repent,Litter,Shr_her,Pter,Und_Shr,Grass,Seedings,Logs
"  3°28'51.41""N"," 76°38'22.44""W",Los Alpes_B,forest,F,Felidia,1.89,0.54,0.49,3.49,0.27,0.08,6.27,4.11,11.2,14.3,2121,115,11,0.5,27.7,36.08,68,21,28.8,60.8,96,22.4,0,3.2,0,38.4,6.4,0,0,246.4,0,0,0,0,6.4,464,8.6,0.8,0.7,18.8,0.2,1.5,0.4,51.9,37.9,0,8.1,1,9,4,13,2,4,29,32,8,3,28,0,1,0,0,0,0,0,0,0,0,0,0,0,16,0,225,43,3.4,148,7,1.9,41.2,26.5,3.9,0,19.7,2,0,0,0,56.9,15.7,0,2,0,23.5,0
"  3°28'0.07""N"," 76°38'47.99""W",Bellavista_B,forest,F,Felidia,15.1,3.29,0.24,0.2,0.47,0.06,19.1,5.26,4.76,5.78,1230,9.58,13,0.9,41.8,26.25,64,23,67.2,32,144,57.6,0,0,0,214.4,35.2,6.4,89.6,150.4,6.4,0,0,0,99.2,796.8,11.4,0.3,0.2,13.8,0.3,0.5,0.1,45.9,47.9,0,5.3,13,0,55,16,0,4,8,12,1,0,72,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,221,3,2.8,31,1,0,71,24,2,0,2,6,0,0,0,51,14,0,1,0,24,4
"3°26'40.26""N","76°37'40.15""W",Esmeralda_B,forest,F,Pichindé,2.33,1.03,0.26,4.67,0.3,0.04,8.37,4.06,6.91,1.75,1709,17,25,0.7,34,47.5,34,41,6.4,16,64,70.4,3.2,19.2,0,19.2,12.8,6.4,0,307.2,12.8,3.2,0,3.2,470.4,988.8,8.2,0.3,0.5,22.5,3,1.2,0.8,34.9,25.4,0,34.8,12,14,74,5,0,0,26,11,2,0,25,2,126,0,0,0,0,0,0,0,0,0,0,0,14,0,329,47,2.9,45,4,1.2,56.7,3.8,6.7,0,5.8,5.8,1.9,0,0,53.8,6.7,0,1.9,0,23.8,3.8
"  3°27'17.56""N"," 76°38'44.41""W",Guayabales_B,forest,F,Leonera,39.9,8.78,0.58,0,0.27,0.09,49.1,6.05,13,8.83,2244,9.9,11,0.9,32.5,35.42,66,23,39.5,39.1,99.6,40.9,1.4,6.4,0,96.4,33.4,3.2,16.4,228.6,6.8,2.1,0.7,1.1,113.4,661.7,10.3,3.4,1.2,24.6,1.6,2.8,1.9,53.1,41.3,0.3,37,9,7,3,0,22,5,11,0,5,0,166,29,13,0,0,0,0,0,0,0,0,0,0,0,0,0,335,37,3.1,66,5,1.3,34.3,57.1,1,0,2.9,4.8,2.9,0,1,59,15.2,0,0,0,12.4,3.9
"3°27'58.37""N","76°38'14.72""W",La María_B,forest,F,Felidia,16.1,6.12,0.29,0,0.21,0.06,22.5,5.58,5.54,116,1345,9.53,19,0.8,43,30,54,27,19.2,48,48,12.8,0,0,0,96,28.8,3.2,0,108.8,0,6.4,6.4,0,105.6,460.8,10.4,1.6,0.5,19.9,0.3,1.1,4,56.3,18.5,0,19.7,9,1,1,1,1,3,46,17,1,0,92,0,28,0,0,0,0,0,0,0,0,0,0,0,35,0,327,32,2.8,110,3,1,55.4,25.7,2,0,16.8,6.9,0,0,0,61.4,10,0,1,0,15.8,2
"3°26'55.47""N","76°37'27.73""W",Miravalle,forest,F,Pichindé,8.75,3.76,0.14,0.86,0.19,0.06,13.6,4.68,2.76,2.76,569,11.8,27,1.3,44,50.83,30,43,99.2,80,288,25.6,3.2,19.2,0,176,92.8,6.4,22.4,518.4,9.6,9.6,0,6.4,150.4,1286.4,17.4,0.7,0.8,23.2,0.3,0.8,0.2,53.7,27.8,0,17.2,9,2,12,3,6,5,13,8,2,4,122,4,65,0,0,0,0,0,0,0,0,0,0,4,24,0,342,5,2.9,85,5,1.5,58.5,3.2,1.9,0,7.5,9.4,2.8,0,0,38.7,11.3,0,0,0.9,35,1.9
"  3°27'16.98""N"," 76°39'35.86""W",La Palmita,forest,F,Leonera,5.89,2.98,0.27,2.36,0.13,0.05,11.4,4.45,5.97,1.74,1078,11.5,25,0.8,27.1,42.75,46,29,54.4,28.8,64,57.6,0,12.8,0,121.6,54.4,0,22.4,115.2,16,0,0,0,89.6,585.6,11.8,0.5,0.7,18,1.9,1.6,0,36.5,33.6,0,26.3,1,17,15,14,3,2,32,9,1,13,26,4,113,0,0,0,0,0,0,0,0,0,0,0,59,0,386,58,3.4,102,3,1,39.5,44.2,3.5,0,11.6,5.8,2.3,0,0,54.7,16.3,0,0,0,17.4,1.2
"  3°25'58.11""N"," 76°36'48.34""W",Quebrada Los Ándes,forest,F,Andes,2,1.74,0.17,4.43,0.11,0.05,8.33,3.99,3.73,1.19,1099,20,25,0.9,56.9,54.08,32,43,22.4,41.6,64,12.8,6.4,0,0,28.8,12.8,0,9.6,70.4,0,0,0,0,3.2,233.6,8,0.1,0.6,26.7,0.4,1.6,0.1,31.5,22.7,0,43.8,5,0,0,22,1,8,16,15,7,24,1,1,18,0,0,0,0,0,0,0,0,0,0,0,43,0,196,47,3.4,102,6,1.4,52.4,4,1,0,3.9,3.9,1.9,0,0,49.5,21.9,0,2.9,0,12.4,0
"  3°26'48.82""N"," 76°39'45.38""W",Teresita,forest,F,Leonera,11.1,2.22,0.17,2.37,0.19,0.1,16,4.55,3.36,4.1,749,24.1,21,0.6,13.9,49.17,30,49,0,19.2,64,60.8,0,0,0,64,41.6,6.4,0,105.6,6.4,0,0,0,19.2,342.4,8,2.7,1.2,22.8,0.2,0.7,0.1,32.4,20.5,0,9,13,1,7,8,0,0,13,12,1,1,2,34,51,0,0,0,0,0,0,0,0,0,0,0,8,0,255,36,3,64,4,1.3,52.5,43.4,1.1,0,1.1,0,3.3,0,0,56.6,4.4,0,0,0,35.4,1.1
