﻿"Site, numbered",treatment,management during fallow,Commercial_Potato_yield_kg_ha-1,Total_Potato_yield_kg_ha-2,PercentTubers_diseased,FarmerRanking_1to6,elevation_masl,Clay_Initial_wholeField_percent,Sand_Initial_wholeField_percent,Sand_final_perTreatment_percent,Silt_final_perTreatment_percent,Clay_final_perTreatment_percent,Soil_pH_initial_wholeField,Soil_pH_final_perTreatment,Soil_pH_change_initial_final,Olsen_P_initial_wholeField_mg_kg-1,POXC_initial_wholeField_mg_kg-1,SOM_initial_wholeField_percent,Avail_K_initial_wholeField_mg_kg-1,SOM_final_perTreatment_percent,SOM_change_initial_final_percent,OlsenP_final_perTreatment_mg_kg-1,OlsenP_change_initial_final_mg_kg-1,Avail_K_final_perTreatment_mg_kg-1,AvailK_change_initial_final_mg_kg-1,POXC_final_perTreatment_mg_kg-1,POXC_change_initial_final_mg_kg-1,Total_N_final_perTreatment_percent,OrganicC_final_perTreatment_percent
6,Unseeded_Control,pastured,5283,7365,16.0,5,3626,29,37,44,30,26,4.28,4.22,-0.06,14.2,543.38,2.3,118,2.07,-0.23,7.35,-6.85,130,12,445.2,-98.18,0.14,1.2
6,Vetch_Oats,cut+fallowed,7211,9290,12.8,4,3626,29,37,36,36,28,4.28,4.29,0.01,14.2,543.38,2.3,118,1.91,-0.39,5.55,-8.65,152,34,471.41,-71.97,0.15,1.11
6,Vetch_Oats+Perennials,cut,9625,11636,0.3,3,3626,29,37,44,30,26,4.28,4.38,0.1,14.2,543.38,2.3,118,2.17,-0.13,6.04,-8.16,136,18,428.98,-114.4,0.13,1.26
6,Tarwi+Perennials,cut,4683,6441,9.9,6,3626,29,37,32,36,32,4.28,4.17,-0.11,14.2,543.38,2.3,118,2.15,-0.15,6.5,-7.7,197,79,418.99,-124.39,0.15,1.24
6,Alfalfa+Liming,cut,9791,12652,0.0,2,3626,29,37,44,28,28,4.28,4.41,0.13,14.2,543.38,2.3,118,1.95,-0.35,5.15,-9.05,164,46,492.62,-50.76,0.15,1.13
6,Tarwi+Perennials+RockPhosphate,tied_grazing,16125,19843,0.2,1,3626,29,37,42,32,26,4.28,4.91,0.63,14.2,543.38,2.3,118,1.95,-0.35,5.1,-9.1,155,37,456.43,-86.95,0.14,1.13
7,Unseeded_Control,pastured,16610,19022,0.2,2,3626,29,37,38,36,26,4.19,4.59,0.4,15.7,493.15,2.23,145,2.55,0.32,4.75,-10.95,191,46,491.38,-1.77,0.13,1.48
7,Vetch_Oats,cut+fallowed,17273,18555,0.0,1,3626,29,37,40,36,24,4.19,4.26,0.07,15.7,493.15,2.23,145,2.76,0.53,6.9,-8.8,107,-38,570,76.85,0.09,1.6
7,Vetch_Oats+Perennials,cut+fallowed,14943,16727,0.1,3,3626,29,37,42,34,24,4.19,4.39,0.2,15.7,493.15,2.23,145,2.96,0.73,7.3,-8.4,111,-34,507.6,14.45,0.15,1.71
7,Tarwi+Perennials,cut,5277,7944,0.0,5,3626,29,37,40,32,28,4.19,4.27,0.08,15.7,493.15,2.23,145,1.49,-0.74,5.7,-10,170,25,433.97,-59.18,0.14,0.87
7,Alfalfa+Liming,cut,14482,15933,0.1,4,3626,29,37,36,36,28,4.19,4.51,0.32,15.7,493.15,2.23,145,2.64,0.41,10.45,-5.25,161,16,526.32,33.17,0.16,1.53
7,Tarwi+Perennials+RockPhosphate,cut+fallowed,10467,12154,0.2,0,3626,29,37,36,36,28,4.19,4.49,0.3,15.7,493.15,2.23,145,2.86,0.63,8.15,-7.55,184,39,527.57,34.42,0.15,1.66
21,Unseeded_Control,tied_grazing,19131,22165,12.3,4,3512,23,37,42,36,22,4.73,4.17,-0.56,42.45,495.36,1.81,142,2.07,0.26,16.45,-26,170,28,482.64,-12.72,0.11,1.2
21,Vetch_Oats,cut+fallowed,22393,24596,14.1,5,3512,23,37,42,34,24,4.73,4.3,-0.43,42.45,495.36,1.81,142,1.84,0.03,13.8,-28.65,185,43,427.73,-67.63,0.06,1.07
21,Vetch_Oats+Perennials,cut+fallowed,25123,28093,16.1,3,3512,23,37,46,30,24,4.73,4.21,-0.52,42.45,495.36,1.81,142,2.19,0.38,12.6,-29.85,159,17,421.49,-73.87,0.07,1.27
21,Tarwi+Perennials,cut+fallowed,26420,29783,10.1,2,3512,23,37,42,36,22,4.73,4.48,-0.25,42.45,495.36,1.81,142,2.67,0.86,13.85,-28.6,271,129,555.02,59.66,0.16,1.55
21,Alfalfa+Liming,cut,29094,31761,14.4,1,3512,23,37,42,34,24,4.73,5.16,0.43,42.45,495.36,1.81,142,1.64,-0.17,12,-30.45,186,44,426.48,-68.88,0.12,0.95
21,Tarwi+Perennials+RockPhosphate,fallowed,18592,21392,15.5,6,3512,23,37,42,36,22,4.73,4.8,0.07,42.45,495.36,1.81,142,0.92,-0.89,15.55,-26.9,152,10,380.3,-115.06,0.13,0.53
12,Unseeded_Control,tied_grazing,13551,16798,15.8,6,3530,25,33,44,32,24,4.52,4.15,-0.37,23.5,455.62,1.88,107,2.76,0.88,14.3645,-9.1355,221,114,546.29,90.67,0.1,1.6
