Soils,Treatment,N_O consumption rate (ng N_O-N/g dry soil/day)
SGS,+OC,0.265405653
SGS,+OC,0.314239972
SGS,+OC,0.261358369
SGS,+OC,0.264377
SGS,+OC,0.258567634
SGS,+OC,0.2334812
LV,+OC,0.148169119
LV,+OC,0.150579281
LV,+OC,0.087773884
LV,+OC,0.185858057
LV,+OC,0.159775369
LV,+OC,0.031367019
SP,+OC,1.662834738
SP,+OC,0.681300948
SP,+OC,1.840639394
SP,+OC,1.234490841
SP,+OC,2.261814014
SP,+OC,5.231072598
SP,+OC,1.262758727
SP,+OC,2.398192189
SP,+OC,0.841071047
SP,+OC,5.638811332
SP,+OC,1.344169855
SP,+OC,3.164550677
SEV,+OC,0.058709809
SEV,+OC,0.088280648
SEV,+OC,0.096220865
SEV,+OC,0.074251158
SEV,+OC,0.213716324
SEV,+OC,0.332636582
SGS,CONTROL,0.095797359
SGS,CONTROL,0.08984455
SGS,CONTROL,0.094398513
SGS,CONTROL,0.069104597
SGS,CONTROL,0.069575129
SGS,CONTROL,0.164050412
LV,CONTROL,0.150027268
LV,CONTROL,0.060839533
LV,CONTROL,0.07695483
LV,CONTROL,0.199026592
LV,CONTROL,0.054032773
LV,CONTROL,0.238649941
SP,CONTROL,0.097408007
SP,CONTROL,0.085561043
SP,CONTROL,0.161129883
SP,CONTROL,0.112356343
SP,CONTROL,0.116230011
SP,CONTROL,0.085720703
SEV,CONTROL,0.094706721
SEV,CONTROL,0.025165113
SEV,CONTROL,0.007536624
SEV,CONTROL,0.064376638
SEV,CONTROL,0.048386504
SEV,CONTROL,0.151998954
MNOF,+OC,0.135468235
MNOF,+OC,0.113525559
MNOF,+OC,0.061641847
MNOF,+OC,1.193514769
MNOF,+OC,0.010466153
MNF,+OC,0.035512305
MNF,+OC,0.033581505
MNOF,CONTROL,0.061176852
MNOF,CONTROL,0.108346078
MNOF,CONTROL,0.071216187
MNOF,CONTROL,0.106854844
MNOF,CONTROL,0.279386666
URB,CONTROL,0.746144497
URB,CONTROL,0.712248463
URB,CONTROL,0.588850674
URB,CONTROL,0.775981717
URB,CONTROL,0.845168043
URB,CONTROL,0.841520433
MNF,CONTROL,0.062258964
MNF,CONTROL,0.03990346
MNF,CONTROL,0.031698956
MNF,CONTROL,0.017705467
MNF,CONTROL,0.065732291
MNF,CONTROL,0.026107739
LIRF,+OC,1.01708724
LIRF,+OC,1.069002311
LIRF,+OC,1.124118449
LIRF,+OC,1.13925668
LIRF,+OC,1.072197633
LIRF,+OC,1.007299664
LIRF,CONTROL,0.171961178
LIRF,CONTROL,0.170228109
LIRF,CONTROL,0.111387592
LIRF,CONTROL,0.105091817
LIRF,CONTROL,0.189965596
LIRF,CONTROL,1.814770872
