Date,Plot,Trt,Precip,num_flowers
6/21/2018,5,G,120,0
6/21/2018,6,D,60,0
6/21/2018,7,F,100,0
6/21/2018,8,E,80,0
6/21/2018,9,A,0,0
6/21/2018,10,C,40,0
6/21/2018,11,B,20,0
6/21/2018,12,A,0,0
6/21/2018,13,C,40,0
6/21/2018,14,E,80,0
6/21/2018,15,B,20,0
6/21/2018,16,D,60,0
6/21/2018,17,G,120,0
6/21/2018,18,A,0,0
6/21/2018,19,E,80,0
6/21/2018,20,D,60,0
6/21/2018,21,G,120,0
6/21/2018,22,F,100,0
6/21/2018,23,B,20,0
6/21/2018,24,D,60,0
6/21/2018,25,F,100,0
6/21/2018,26,C,40,0
6/21/2018,27,B,20,0
6/21/2018,28,A,0,0
6/21/2018,29,G,120,0
6/21/2018,30,F,100,0
6/21/2018,33,C,40,0
6/21/2018,34,E,80,0
6/27/2018,5,G,120,0
6/27/2018,6,D,60,0
6/27/2018,7,F,100,0
6/27/2018,8,E,80,0
6/27/2018,9,A,0,0
6/27/2018,10,C,40,0
6/27/2018,11,B,20,0
6/27/2018,12,A,0,2
6/27/2018,13,C,40,0
6/27/2018,14,E,80,0
6/27/2018,15,B,20,7
6/27/2018,16,D,60,1
6/27/2018,17,G,120,4
6/27/2018,18,A,0,0
6/27/2018,19,E,80,0
6/27/2018,20,D,60,0
6/27/2018,21,G,120,0
6/27/2018,22,F,100,0
6/27/2018,23,B,20,0
6/27/2018,24,D,60,0
6/27/2018,25,F,100,0
6/27/2018,26,C,40,0
6/27/2018,27,B,20,0
6/27/2018,28,A,0,0
6/27/2018,29,G,120,1
6/27/2018,30,F,100,1
6/27/2018,33,C,40,0
6/27/2018,34,E,80,0
7/5/2018,5,G,120,0
7/5/2018,6,D,60,0
7/5/2018,7,F,100,0
7/5/2018,8,E,80,0
7/5/2018,9,A,0,2
7/5/2018,10,C,40,0
7/5/2018,11,B,20,0
7/5/2018,12,A,0,1
7/5/2018,13,C,40,0
7/5/2018,14,E,80,0
7/5/2018,15,B,20,9
7/5/2018,16,D,60,6
7/5/2018,17,G,120,7
7/5/2018,18,A,0,1
7/5/2018,19,E,80,0
7/5/2018,20,D,60,0
7/5/2018,21,G,120,3
7/5/2018,22,F,100,0
7/5/2018,23,B,20,0
7/5/2018,24,D,60,0
7/5/2018,25,F,100,0
7/5/2018,26,C,40,0
7/5/2018,27,B,20,0
7/5/2018,28,A,0,0
7/5/2018,29,G,120,0
7/5/2018,30,F,100,1
7/5/2018,33,C,40,0
7/5/2018,34,E,80,0
7/9/2018,5,G,120,0
7/9/2018,6,D,60,0
7/9/2018,7,F,100,0
7/9/2018,8,E,80,0
7/9/2018,9,A,0,0
7/9/2018,10,C,40,0
7/9/2018,11,B,20,0
7/9/2018,12,A,0,3
7/9/2018,13,C,40,1
7/9/2018,14,E,80,0
7/9/2018,15,B,20,7
7/9/2018,16,D,60,2
7/9/2018,17,G,120,3
7/9/2018,18,A,0,1
7/9/2018,19,E,80,0
7/9/2018,20,D,60,0
7/9/2018,21,G,120,4
7/9/2018,22,F,100,0
7/9/2018,23,B,20,0
7/9/2018,24,D,60,0
7/9/2018,25,F,100,0
7/9/2018,26,C,40,0
7/9/2018,27,B,20,0
7/9/2018,28,A,0,1
7/9/2018,29,G,120,0
7/9/2018,30,F,100,1
7/9/2018,33,C,40,0
7/9/2018,34,E,80,0
7/13/2018,5,G,120,0
7/13/2018,6,D,60,0
7/13/2018,7,F,100,0
7/13/2018,8,E,80,1
7/13/2018,9,A,0,0
7/13/2018,10,C,40,0
7/13/2018,11,B,20,0
7/13/2018,12,A,0,2
7/13/2018,13,C,40,0
7/13/2018,14,E,80,0
7/13/2018,15,B,20,8
7/13/2018,16,D,60,6
7/13/2018,17,G,120,8
