participant,date,instrument,maneuver,sex,height,weight,age,age_bi,bell_cover,class,conc,ef,ppm_co2,conc_norm,dba
001,2020-10-13,saxophone,selection,male,180.34,135,60,adult,FALSE,woodwind,430.4054054054054,71.73423566891891,403.9862590212914,1.0653961509683962,87.13470027039014
001,2020-10-13,saxophone,selection,male,180.34,135,60,adult,TRUE,woodwind,216.025641025641,36.004274224358966,NA,NA,86.60466419416215
001,2020-10-13,saxophone,selection,male,180.34,135,60,adult,FALSE,woodwind,754.0697674418604,125.67829708720929,130.05163410360353,5.798233698787229,86.75295292827406
004,2020-08-05,saxophone,scales,male,185.42000000000002,99.9,44,adult,FALSE,woodwind,960.4166666666667,160.06944764583332,NA,NA,NA
004,2020-08-05,saxophone,freestyle,male,185.42000000000002,99.9,44,adult,FALSE,woodwind,687.0192307692307,114.50320741826921,NA,NA,NA
004,2020-08-05,saxophone,scales,male,185.42000000000002,99.9,44,adult,FALSE,woodwind,81.73076923076923,13.621795144230768,NA,NA,NA
004,2020-08-05,saxophone,freestyle,male,185.42000000000002,99.9,44,adult,FALSE,woodwind,127.12765957446808,21.18794368617021,NA,NA,NA
005,2020-08-07,French horn,scales,male,177.8,88.02000000000001,43,adult,FALSE,brass,309.02777777777777,51.50463065972222,NA,NA,NA
005,2020-08-07,French horn,scales,male,177.8,88.02000000000001,43,adult,FALSE,brass,109.375,18.22916703125,NA,NA,NA
005,2020-08-07,French horn,freestyle,male,177.8,88.02000000000001,43,adult,FALSE,brass,165.625,27.60416721875,NA,NA,NA
005,2020-08-07,French horn,freestyle,male,177.8,88.02000000000001,43,adult,FALSE,brass,50,8.3333335,NA,NA,NA
005,2020-08-07,French horn,freestyle,male,177.8,88.02000000000001,43,adult,FALSE,brass,53.125,8.854166843749999,NA,NA,NA
005,2020-09-16,French horn,freestyle,male,177.8,88.02000000000001,43,adult,FALSE,brass,358.07926829268297,59.67987924237805,2297.1679647951705,0.15587857474088165,NA
005,2020-09-16,French horn,freestyle,male,177.8,88.02000000000001,43,adult,TRUE,brass,80.11363636363637,13.352272994318183,NA,NA,NA
005,2020-09-16,French horn,freestyle,male,177.8,88.02000000000001,43,adult,TRUE,brass,94.27710843373495,15.712851719879518,153.3800561815783,0.6146634104901187,NA
005,2020-09-16,French horn,freestyle,male,177.8,88.02000000000001,43,adult,TRUE,brass,50.96153846153845,8.493589913461536,NA,NA,NA
