Water Year,"Precipitation
(mm/year)","Discharge
(mm/year)","Mean Temperature
(oC)",Mean Vapor Pressure Deficit (hPa),"Evapotranspiration
(mm/year)","TWSA
(mm)","d(TWSA)/dt
(mm/year)",NDVI,d(LAI)/dt,"LAI
(m2/m2)",,,,,,,,,,,,,,
2003,56.00,28.56,0.39,-0.44,26.20,17.10,7.02,0.014,0.002,0.027,,,,,,,,,,,,,,
2004,-105.67,14.21,0.45,0.22,-13.83,-17.52,-5.41,-0.001,-0.006,-0.020,,,,,,,,,,,,,,
2005,174.65,21.10,-0.35,-1.33,68.16,57.43,7.10,0.022,0.005,0.068,,,,,,,,,,,,,,
2006,280.86,242.86,0.21,-0.20,25.13,78.13,-0.83,-0.001,-0.002,-0.022,,,,,,,,,,,,,,
2007,-258.17,-72.08,0.16,0.27,-31.74,-10.28,-6.51,-0.011,-0.003,0.006,,,,,,,,,,,,,,
2008,-192.78,-88.83,-0.01,0.62,-58.47,-37.18,-1.48,-0.019,-0.005,-0.038,,,,,,,,,,,,,,
2009,-116.53,-97.59,0.44,0.72,-31.36,-69.68,-1.96,-0.005,0.002,-0.003,,,,,,,,,,,,,,
2010,38.59,-41.08,-0.82,-1.35,30.38,-51.76,0.59,0.005,0.009,-0.002,,,,,,,,,,,,,,
2011,287.39,160.80,-0.69,-1.48,56.35,18.74,6.85,-0.002,0.005,-0.001,,,,,,,,,,,,,,
2012,-199.90,-59.09,0.25,0.54,-55.23,-39.75,-2.25,-0.014,-0.008,0.035,,,,,,,,,,,,,,
2013,-156.36,-57.19,0.46,0.25,-43.55,-70.37,-5.63,-0.012,-0.005,0.036,,,,,,,,,,,,,,
2014,-308.77,-153.85,1.16,1.53,-65.42,-166.27,-4.39,-0.038,-0.003,-0.021,,,,,,,,,,,,,,
2015,-212.00,-140.53,1.54,0.87,-26.47,-189.99,-5.22,-0.003,-0.003,0.037,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
