ID,Pre-1 (ug),Pre-2 (ug),Pre-3 (ug),Post-1 (ug),Post-2 (ug),Post-3 (ug)
A477,278448,278446,278444,278444,278447,278445
A478,283115,283113,283114,283470,283471,283471
A479,280385,280387,280386,280644,280644,280646
A480,282411,282411,282408,282808,282807,282805
A481,280890,280888,280887,280895,280895,280899
A482,282731,282729,282728,283116,283118,283117
A483,283746,283744,283745,284114,284114,284116
A484,284653,284652,284651,285401,285405,285402
A485,282475,282473,282472,282617,282619,282619
A486,278455,278454,278453,279122,279124,279121
A487,277593,277594,277595,278322,278325,278326
A488,278759,278758,278761,278768,278765,278766
A489,282184,282182,282184,282569,282570,282570
A490,278317,278314,278314,278660,278661,278658
A491,279123,279122,279119,279131,279131,279132
A492,277174,277173,277172,277570,277570,277573
A493,279092,279092,279092,279509,279509,279508
A494,274861,274860,274859,275565,275567,275568
A495,274942,274941,274938,275330,275330,275332
A496,278938,278938,278936,279779,279783,279783
A497,278619,278618,278615,279434,279437,279435
A498,274968,274970,274967,274970,274967,274970
A499,278207,278206,278204,279002,279003,279005
A500,278885,278885,278883,279685,279684,279687
A501,278423,278421,278420,279174,279174,279175
A502,278610,278607,278611,278613,278612,278616
A503,277875,277880,277876,277890,277890,277891
