Row number,lat,lon,Sulf AIE (mW m-2),Sulf-BC AIE (mW m-2),Sulf-BC-OA AIE (mW m-2),Sulf-BC-OA-NOx AIE (mW m-2),Sulf Core-shell DRE (mW m-2),Sulf-BC Core-shell DRE (mW m-2),Sulf-BC-OA Core-shell DRE (mW m-2),Sulf-BC-OA-NOx Core-shell DRE (mW m-2),Sulf External DRE (mW m-2),Sulf-BC External DRE (mW m-2),Sulf-BC-OA External DRE (mW m-2),Sulf-BC-OA-NOx External DRE (mW m-2),Sulf Change in N10 at 900 hPa (%),Sulf Change in N80 at 900 hPa (%),Sulf-BC Change in N10 at 900 hPa (%),Sulf-BC Change in N80 at 900 hPa (%),Sulf-BC-OA Change in N10 at 900 hPa (%),Sulf-BC-OA Change in N80 at 900 hPa (%),Sulf-BC-OA-NOx Change in N10 at 900 hPa (%),Sulf-BC-OA-NOx Change in N80 at 900 hPa (%),Sulf Change in column black carbon (%),Sulf Change in column organic aerosol (%),Sulf Change in column nitrate (%),Sulf Change in column sulfate (%),Sulf Change in column ammonium (%),Sulf Change in column ozone (%),Sulf-BC Change in column black carbon (%),Sulf-BC Change in column organic aerosol (%),Sulf-BC Change in column nitrate (%),Sulf-BC Change in column sulfate (%),Sulf-BC Change in column ammonium (%),Sulf-BC Change in column ozone (%),Sulf-BC-OA Change in column black carbon (%),Sulf-BC-OA Change in column organic aerosol (%),Sulf-BC-OA Change in column nitrate (%),Sulf-BC-OA Change in column sulfate (%),Sulf-BC-OA Change in column ammonium (%),Sulf-BC-OA Change in column ozone (%),Sulf-BC-OA-NOx Change in column black carbon (%),Sulf-BC-OA-NOx Change in column organic aerosol (%),Sulf-BC-OA-NOx Change in column nitrate (%),Sulf-BC-OA-NOx Change in column sulfate (%),Sulf-BC-OA-NOx Change in column ammonium (%),Sulf-BC-OA-NOx Change in column ozone (%),Sulf Change in surface PM2.5 (%),Sulf Change in surface black carbon (%),Sulf Change in surface organic aerosol (%),Sulf Change in surface nitrate (%),Sulf Change in surface sulfate (%),Sulf Change in surface ammonium (%),Sulf Change in surface ozone (%),Sulf-BC Change in surface PM2.5 (%),Sulf-BC Change in surface black carbon (%),Sulf-BC Change in surface organic aerosol (%),Sulf-BC Change in surface nitrate (%),Sulf-BC Change in surface sulfate (%),Sulf-BC Change in surface ammonium (%),Sulf-BC Change in surface ozone (%),Sulf-BC-OA Change in surface PM2.5 (%),Sulf-BC-OA Change in surface black carbon (%),Sulf-BC-OA Change in surface organic aerosol (%),Sulf-BC-OA Change in surface nitrate (%),Sulf-BC-OA Change in surface sulfate (%),Sulf-BC-OA Change in surface ammonium (%),Sulf-BC-OA Change in surface ozone (%),Sulf-BC-OA-NOx Change in surface PM2.5 (%),Sulf-BC-OA-NOx Change in surface black carbon (%),Sulf-BC-OA-NOx Change in surface organic aerosol (%),Sulf-BC-OA-NOx Change in surface nitrate (%),Sulf-BC-OA-NOx Change in surface sulfate (%),Sulf-BC-OA-NOx Change in surface ammonium (%),Sulf-BC-OA-NOx Change in surface ozone (%),Sulf Change in surface PM2.5 (ug m-3),Sulf-BC Change in surface PM2.5 (ug m-3),Sulf-BC-OA Change in surface PM2.5 (ug m-3),Sulf-BC-OA-NOx Change in surface PM2.5 (ug m-3)
0,-89.5,-180,-0.12017855,-0.057935651,-0.123617925,-0.571001887,0.004660415,-0.323327929,-0.336909533,-0.075882196,-0.002874471,-0.215869501,-0.228870481,0.050994135,0.231548399,0.048191428,0.206130922,-0.04158939,0.251610309,0.152298316,0.996073961,3.793330193,0.181405157,0.157919601,1.055184841,-0.413369149,-0.401633739,0.06852749,-1.25861156,0.169190019,1.054761887,-0.413141161,-0.399663538,0.070075601,-1.267632484,0.112095498,1.063228726,-0.423368663,-0.39757812,0.07204593,-1.600786328,-0.476354033,-8.154359818,3.365551233,-0.64741385,-4.218240738,-0.209117115,0.122872204,0.116199009,1.011869073,-0.676313996,-0.558606088,0.036873955,-0.215006158,-4.127449036,0.132321134,1.013600349,-0.673805237,-0.556342602,0.036726005,-0.22262156,-4.136188984,-0.092273958,1.0140481,-0.686207831,-0.552984655,0.037090193,-0.512416363,-4.352058411,-0.596694767,-17.85776329,0.601670861,-0.995146036,-5.056660175,-0.001036048,-0.001065224,-0.001102954,-0.002538711
1,-89.5,-177.5,-0.180289254,-0.098313339,-0.154889837,-1.014301777,7.83E-05,-0.326277941,-0.339681268,-0.094924405,-0.007473408,-0.219334751,-0.232371002,0.031090287,0.231548399,0.048191428,0.206130922,-0.04158939,0.251610309,0.152298316,0.996073961,3.793330193,0.181405157,0.157919601,1.055184841,-0.413369149,-0.401633739,0.068782791,-1.25861156,0.169190019,1.054761887,-0.413141161,-0.399663538,0.070143893,-1.267632484,0.112095498,1.063228726,-0.423368663,-0.39757812,0.07250236,-1.600786328,-0.476354033,-8.154359818,3.365551233,-0.64741385,-4.217510223,-0.209117115,0.122872204,0.116199009,1.011869073,-0.676313996,-0.558606088,0.036873955,-0.215006158,-4.127449036,0.132321134,1.013600349,-0.673805237,-0.556342602,0.036726005,-0.22262156,-4.136188984,-0.092273958,1.0140481,-0.686207831,-0.552984655,0.037090193,-0.512416363,-4.352058411,-0.596694767,-17.85776329,0.601670861,-0.995146036,-5.056660175,-0.001036048,-0.001065224,-0.001102954,-0.002538711
2,-89.5,-175,-0.152016386,-0.080907561,-0.144101053,-0.722387671,-0.005137308,-0.333979845,-0.347482502,-0.088604249,-0.010315622,-0.223574385,-0.236511916,0.037634939,0.231548399,0.048191428,0.206130922,-0.04158939,0.251610309,0.152298316,0.996073961,3.793330193,0.181405157,0.157919601,1.055184841,-0.413369149,-0.401633739,0.068688028,-1.25861156,0.169190019,1.054761887,-0.413141161,-0.399663538,0.070273943,-1.267632484,0.112095498,1.063228726,-0.423368663,-0.39757812,0.072353266,-1.600786328,-0.476354033,-8.154359818,3.365551233,-0.64741385,-4.217429638,-0.209117115,0.122872204,0.116199009,1.011869073,-0.676313996,-0.558606088,0.036873955,-0.215006158,-4.127449036,0.132321134,1.013600349,-0.673805237,-0.556342602,0.036726005,-0.22262156,-4.136188984,-0.092273958,1.0140481,-0.686207831,-0.552984655,0.037090193,-0.512416363,-4.352058411,-0.596694767,-17.85776329,0.601670861,-0.995146036,-5.056660175,-0.001036048,-0.001065224,-0.001102954,-0.002538711
3,-89.5,-172.5,-0.066450045,-0.038521644,-0.058666158,-0.329873443,-0.001734555,-0.333056986,-0.346364558,-0.090998173,-0.009990014,-0.224508986,-0.235959604,0.039364655,0.231548399,0.048191428,0.206130922,-0.04158939,0.251610309,0.152298316,0.996073961,3.793330193,0.181405157,0.157919601,1.055184841,-0.413369149,-0.401633739,0.068075441,-1.25861156,0.169190019,1.054761887,-0.413141161,-0.399663538,0.070192508,-1.267632484,0.112095498,1.063228726,-0.423368663,-0.39757812,0.07227429,-1.600786328,-0.476354033,-8.154359818,3.365551233,-0.64741385,-4.21608448,-0.209117115,0.122872204,0.116199009,1.011869073,-0.676313996,-0.558606088,0.036873955,-0.215006158,-4.127449036,0.132321134,1.013600349,-0.673805237,-0.556342602,0.036726005,-0.22262156,-4.136188984,-0.092273958,1.0140481,-0.686207831,-0.552984655,0.037090193,-0.512416363,-4.352058411,-0.596694767,-17.85776329,0.601670861,-0.995146036,-5.056660175,-0.001036048,-0.001065224,-0.001102954,-0.002538711
4,-89.5,-170,-0.217338681,-0.110883825,-0.195819259,-1.1784091,-0.005414773,-0.331884414,-0.344878405,-0.087537594,-0.015107559,-0.226494342,-0.239070103,0.035457235,0.231548399,0.048191428,0.206130922,-0.04158939,0.251610309,0.152298316,0.996073961,3.793330193,0.181405157,0.157919601,1.055184841,-0.413369149,-0.401633739,0.06866347,-1.25861156,0.169190019,1.054761887,-0.413141161,-0.399663538,0.070320413,-1.267632484,0.112095498,1.063228726,-0.423368663,-0.39757812,0.072400413,-1.600786328,-0.476354033,-8.154359818,3.365551233,-0.64741385,-4.216481209,-0.209117115,0.122872204,0.116199009,1.011869073,-0.676313996,-0.558606088,0.036873955,-0.215006158,-4.127449036,0.132321134,1.013600349,-0.673805237,-0.556342602,0.036726005,-0.22262156,-4.136188984,-0.092273958,1.0140481,-0.686207831,-0.552984655,0.037090193,-0.512416363,-4.352058411,-0.596694767,-17.85776329,0.601670861,-0.995146036,-5.056660175,-0.001036048,-0.001065224,-0.001102954,-0.002538711
5,-89.5,-167.5,-0.076712124,-0.040445022,-0.066693306,-0.327097535,-0.007318567,-0.33818081,-0.350836933,-0.080736704,-0.014663628,-0.229174614,-0.241642848,0.048141222,0.231548399,0.048191428,0.206130922,-0.04158939,0.251610309,0.152298316,0.996073961,3.793330193,0.181405157,0.157919601,1.055184841,-0.413369149,-0.401633739,0.068733886,-1.25861156,0.169190019,1.054761887,-0.413141161,-0.399663538,0.070154592,-1.267632484,0.112095498,1.063228726,-0.423368663,-0.39757812,0.072479382,-1.600786328,-0.476354033,-8.154359818,3.365551233,-0.64741385,-4.217247963,-0.209117115,0.122872204,0.116199009,1.011869073,-0.676313996,-0.558606088,0.036873955,-0.215006158,-4.127449036,0.132321134,1.013600349,-0.673805237,-0.556342602,0.036726005,-0.22262156,-4.136188984,-0.092273958,1.0140481,-0.686207831,-0.552984655,0.037090193,-0.512416363,-4.352058411,-0.596694767,-17.85776329,0.601670861,-0.995146036,-5.056660175,-0.001036048,-0.001065224,-0.001102954,-0.002538711
6,-89.5,-165,-0.126896739,-0.070857897,-0.104166612,-0.647318184,-0.007251097,-0.338404357,-0.35119316,-0.084317386,-0.014600764,-0.229117393,-0.241462246,0.044173095,0.231548399,0.048191428,0.206130922,-0.04158939,0.251610309,0.152298316,0.996073961,3.793330193,0.181405157,0.157919601,1.055184841,-0.413369149,-0.401633739,0.068633907,-1.25861156,0.169190019,1.054761887,-0.413141161,-0.399663538,0.070242606,-1.267632484,0.112095498,1.063228726,-0.423368663,-0.39757812,0.072426677,-1.600786328,-0.476354033,-8.154359818,3.365551233,-0.64741385,-4.217567921,-0.209117115,0.122872204,0.116199009,1.011869073,-0.676313996,-0.558606088,0.036873955,-0.215006158,-4.127449036,0.132321134,1.013600349,-0.673805237,-0.556342602,0.036726005,-0.22262156,-4.136188984,-0.092273958,1.0140481,-0.686207831,-0.552984655,0.037090193,-0.512416363,-4.352058411,-0.596694767,-17.85776329,0.601670861,-0.995146036,-5.056660175,-0.001036048,-0.001065224,-0.001102954,-0.002538711
7,-89.5,-162.5,-0.008776788,-0.000152668,-0.007134816,-0.150010303,-0.004776541,-0.332831293,-0.346022516,-0.085066147,-0.011075862,-0.223882183,-0.23672457,0.042516056,0.231548399,0.048191428,0.206130922,-0.04158939,0.251610309,0.152298316,0.996073961,3.793330193,0.181405157,0.157919601,1.055184841,-0.413369149,-0.401633739,0.068579651,-1.25861156,0.169190019,1.054761887,-0.413141161,-0.399663538,0.070223689,-1.267632484,0.112095498,1.063228726,-0.423368663,-0.39757812,0.072196528,-1.600786328,-0.476354033,-8.154359818,3.365551233,-0.64741385,-4.216862202,-0.209117115,0.122872204,0.116199009,1.011869073,-0.676313996,-0.558606088,0.036873955,-0.215006158,-4.127449036,0.132321134,1.013600349,-0.673805237,-0.556342602,0.036726005,-0.22262156,-4.136188984,-0.092273958,1.0140481,-0.686207831,-0.552984655,0.037090193,-0.512416363,-4.352058411,-0.596694767,-17.85776329,0.601670861,-0.995146036,-5.056660175,-0.001036048,-0.001065224,-0.001102954,-0.002538711
8,-89.5,-160,-0.177353963,-0.096913204,-0.154646486,-0.74966687,-0.003612644,-0.334312111,-0.34701103,-0.085190326,-0.011292018,-0.225363061,-0.237701818,0.04357085,0.231548399,0.048191428,0.206130922,-0.04158939,0.251610309,0.152298316,0.996073961,3.793330193,0.181405157,0.157919601,1.055184841,-0.413369149,-0.401633739,0.068865731,-1.25861156,0.169190019,1.054761887,-0.413141161,-0.399663538,0.070415907,-1.267632484,0.112095498,1.063228726,-0.423368663,-0.39757812,0.072647236,-1.600786328,-0.476354033,-8.154359818,3.365551233,-0.64741385,-4.216469765,-0.209117115,0.122872204,0.116199009,1.011869073,-0.676313996,-0.558606088,0.036873955,-0.215006158,-4.127449036,0.132321134,1.013600349,-0.673805237,-0.556342602,0.036726005,-0.22262156,-4.136188984,-0.092273958,1.0140481,-0.686207831,-0.552984655,0.037090193,-0.512416363,-4.352058411,-0.596694767,-17.85776329,0.601670861,-0.995146036,-5.056660175,-0.001036048,-0.001065224,-0.001102954,-0.002538711
9,-89.5,-157.5,-0.012141269,-0.005371516,-0.008966397,-0.098554924,-0.00112333,-0.33013767,-0.343228042,-0.085973337,-0.009864571,-0.223598659,-0.236302346,0.041324876,0.231548399,0.048191428,0.206130922,-0.04158939,0.251610309,0.152298316,0.996073961,3.793330193,0.181405157,0.157919601,1.055184841,-0.413369149,-0.401633739,0.068740584,-1.25861156,0.169190019,1.054761887,-0.413141161,-0.399663538,0.070267372,-1.267632484,0.112095498,1.063228726,-0.423368663,-0.39757812,0.072393127,-1.600786328,-0.476354033,-8.154359818,3.365551233,-0.64741385,-4.216529369,-0.209117115,0.122872204,0.116199009,1.011869073,-0.676313996,-0.558606088,0.036873955,-0.215006158,-4.127449036,0.132321134,1.013600349,-0.673805237,-0.556342602,0.036726005,-0.22262156,-4.136188984,-0.092273958,1.0140481,-0.686207831,-0.552984655,0.037090193,-0.512416363,-4.352058411,-0.596694767,-17.85776329,0.601670861,-0.995146036,-5.056660175,-0.001036048,-0.001065224,-0.001102954,-0.002538711
