CO2serial,HHBserial,k,alpha,a_i,gamma
1814163-1813089-127874,HB00001,1,-232,-52.5,0.828
1814163-1813089-127874,HB00001,2,-222,-53.1,0.815
1814163-1813089-127874,HB00001,3,-222,-51.9,0.813
1814163-1813089-127874,HB00001,4,-221,-52,0.809
1814163-1813089-127874,HB00001,5,-228,-50.6,0.817
1814163-1813089-127874,HB00001,6,-228,-55.4,0.813
1814163-1813089-127874,HB00001,7,-211,-51.6,0.795
2118510-2120028-143556,HB00002,1,-232,0.933,0.828
2118510-2120028-143556,HB00002,2,-222,-0.543,0.815
2118510-2120028-143556,HB00002,3,-222,-1.32,0.813
2118510-2120028-143556,HB00002,4,-221,-1.22,0.809
2118510-2120028-143556,HB00002,5,-228,-0.129,0.817
2118510-2120028-143556,HB00002,6,-228,0.169,0.813
2118510-2120028-143556,HB00002,7,-211,1.99,0.795
1817300-1818109-127908,HB00003,1,-232,-96.6,0.828
1817300-1818109-127908,HB00003,2,-222,-97.6,0.815
1817300-1818109-127908,HB00003,3,-222,-96.7,0.813
1817300-1818109-127908,HB00003,4,-221,-96.7,0.809
1817300-1818109-127908,HB00003,5,-228,-95.8,0.817
1817300-1818109-127908,HB00003,6,-228,-96.5,0.813
1817300-1818109-127908,HB00003,7,-211,-94.2,0.795
2121488-2121260-143557,HB00004,1,-232,39.8,0.828
2121488-2121260-143557,HB00004,2,-222,39.5,0.815
2121488-2121260-143557,HB00004,3,-222,39.1,0.813
2121488-2121260-143557,HB00004,4,-221,40.1,0.809
2121488-2121260-143557,HB00004,5,-228,39.1,0.817
2121488-2121260-143557,HB00004,6,-228,41.8,0.813
2121488-2121260-143557,HB00004,7,-211,41.3,0.795
2132082-2136271-144627,HB00005,1,-232,62.5,0.828
2132082-2136271-144627,HB00005,2,-222,64.5,0.815
2132082-2136271-144627,HB00005,3,-222,65.1,0.813
2132082-2136271-144627,HB00005,4,-221,63.5,0.809
2132082-2136271-144627,HB00005,5,-228,63.3,0.817
2132082-2136271-144627,HB00005,6,-228,62,0.813
2132082-2136271-144627,HB00005,7,-211,60,0.795
2124883-2123354-130941,HB00006,1,-232,59.5,0.828
2124883-2123354-130941,HB00006,2,-222,61.3,0.815
2124883-2123354-130941,HB00006,3,-222,60.5,0.813
2124883-2123354-130941,HB00006,4,-221,60,0.809
2124883-2123354-130941,HB00006,5,-228,58.4,0.817
2124883-2123354-130941,HB00006,6,-228,60.7,0.813
2124883-2123354-130941,HB00006,7,-211,57,0.795
1830570-1832210-128935,HB00007,1,-232,17.7,0.828
1830570-1832210-128935,HB00007,2,-222,18.2,0.815
1830570-1832210-128935,HB00007,3,-222,18.6,0.813
1830570-1832210-128935,HB00007,4,-221,17.5,0.809
1830570-1832210-128935,HB00007,5,-228,17.3,0.817
1830570-1832210-128935,HB00007,6,-228,16.6,0.813
1830570-1832210-128935,HB00007,7,-211,13.9,0.795
2132561-2131495-144623,HB00008,1,-232,-9.6,0.828
2132561-2131495-144623,HB00008,2,-222,-10.8,0.815
2132561-2131495-144623,HB00008,3,-222,-11.7,0.813
2132561-2131495-144623,HB00008,4,-221,-11.2,0.809
2132561-2131495-144623,HB00008,5,-228,-11.7,0.817
2132561-2131495-144623,HB00008,6,-228,-10.5,0.813
2132561-2131495-144623,HB00008,7,-211,-9.93,0.795
2135634-2136172-143630,HB00009,1,-232,-21.9,0.828
2135634-2136172-143630,HB00009,2,-222,-21.5,0.815
2135634-2136172-143630,HB00009,3,-222,-21.6,0.813
2135634-2136172-143630,HB00009,4,-221,-19.9,0.809
2135634-2136172-143630,HB00009,5,-228,-19.9,0.817
2135634-2136172-143630,HB00009,6,-228,-18.9,0.813
2135634-2136172-143630,HB00009,7,-211,-18.6,0.795
