Data set S2. Logjam data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reach,Jam,N,W,Drainage area (km2),Forest age,Position,Avg width (m),Basal Area (m2/ha),Gradient (m/m),Confinement,Confinement ratio,Multithread,Obstruction ratio,Pieces,Height,Porosity,# bridges and ramps ,Proportion decayed and rotten,Proportion rotten,Mean diameter,Mean length,Max diameter,Max length,SD piece length,SD piece diameter,SD piece volume,Wood volume,Pool,Pool volume,Pool OM vol,OM vol,Wood vol/ch width,Height/ ch width,Max length/ ch width,Avg length/ ch width,Jam OM vol/ ch width,Pool vol/ ch width,Pool OM/ch width,Proportion bridge and ramp pieces,# pieces/ ch width
CONYc,J1,40.18976,-105.59366,13.86,Old,not,9.5,48.2,0.12,C,2.31,N,0.47,18,0.4,0.15,1,0.89,0.17,0.17,2.86,0.3,10.6,2.56,0.06,0.11,5.202,N,0,0,0.918,0.55,0.04,1.12,0.3,0.1,0,0,0.06,1.89
CONYc,J2,40.18934,-105.59355,13.86,Old,not,9.5,48.2,0.12,C,2.31,N,0.42,5,0.5,0.3,2,1,0.4,0.21,3.9,0.25,8.7,3.58,0.07,0.19,0.998,N,0,0,0.053,0.11,0.05,0.92,0.41,0.01,0,0,0.4,0.53
CONYc,J3,40.18962,-105.59344,13.86,Old,not,9.5,48.2,0.12,C,2.31,N,0.63,32,1,0.35,4,1,0.09,0.18,2.97,0.35,8.3,1.7,0.08,0.16,2.633,N,0,0,0.293,0.28,0.11,0.87,0.31,0.03,0,0,0.13,3.37
CONYc,J4,40.18964,-105.59304,13.86,Old,spanning,9.5,48.2,0.12,C,2.31,N,0.37,12,1,0.45,1,1,0,0.18,2.78,0.3,12,2.98,0.07,0.24,0.866,Y,7,0,0.096,0.09,0.11,1.26,0.29,0.01,0.74,0,0.08,1.26
CONYc,J5,40.18972,-105.59303,13.86,Old,not,9.5,48.2,0.12,C,2.31,N,0.42,10,0.8,0.45,0,1,0.2,0.19,2.39,0.3,7.2,2.01,0.07,0.15,0.784,N,0,0,0.041,0.08,0.08,0.76,0.25,0,0,0,0,1.05
CONYc,J6,40.1907,-105.59204,13.86,Old,not,9.5,48.2,0.12,C,2.31,N,0.63,13,0.5,0.35,3,1,0.15,0.2,4.68,0.3,8,1.64,0.06,0.11,0.741,N,0,0,0.039,0.08,0.05,0.84,0.49,0,0,0,0.23,1.37
CONYc,J7,40.19098,-105.59158,13.86,Old,spanning,9.5,48.2,0.12,C,2.31,N,0.74,24,0.7,0.1,3,0.96,0.13,0.17,2.51,0.3,4.5,1.22,0.06,0.07,3.749,Y,31.85,0,0.662,0.39,0.07,0.47,0.26,0.07,3.35,0,0.13,2.53
CONYu,J1,40.18022,-105.59896,12.48,Old,not,7.7,50.5,0.01,P,3.1,Y,0.78,10,0.7,0.15,0,0.9,0,0.23,2.02,0.3,4.1,1.07,0.07,0.08,1.785,Y,19,0.5,1.785,0.23,0.09,0.53,0.26,0.23,2.47,0.06,0,1.3
CONYu,J2,40.18058,-105.59805,12.48,Old,spanning,7.7,50.5,0.01,P,3.1,Y,0.32,16,0.6,0.25,2,0.69,0,0.15,3.42,0.3,11,3.22,0.06,0.09,1.8,Y,1.73,0,0.45,0.23,0.08,1.43,0.44,0.06,0.22,0,0.13,2.08
CONYu,J3,40.18062,-105.5974,12.48,Old,spanning,7.7,50.5,0.01,P,3.1,Y,0.52,15,0.6,0.4,2,1,0.27,0.25,3.69,0.35,18.8,4.33,0.06,0.33,2.448,Y,1.7,0,0.432,0.32,0.08,2.44,0.48,0.06,0.22,0,0.13,1.95
CONYu,J4,40.18137,-105.59691,12.48,Old,spanning,7.7,50.5,0.01,P,3.1,Y,0.65,23,0.5,0.35,4,0.87,0.17,0.2,4.77,0.4,13.6,5.17,0.09,0.52,2.275,Y,9.6,0.84,0.975,0.3,0.06,1.77,0.62,0.13,1.25,0.11,0.17,2.99
CONYu,J5,40.18137,-105.59696,12.48,Old,not,7.7,50.5,0.01,P,3.1,Y,0.52,16,0.5,0.4,3,0.94,0.25,0.21,3.23,0.35,11.2,2.71,0.07,0.14,1.02,N,0,0,0.18,0.13,0.06,1.45,0.42,0.02,0,0,0.19,2.08
CONYu,J6,40.18143,-105.59644,12.48,Old,not,7.7,50.5,0.01,P,3.1,Y,0.78,13,0.4,0.35,0,1,0.15,0.23,3.39,0.35,6.5,1.58,0.06,0.13,1.989,N,0,0,0.351,0.26,0.05,0.84,0.44,0.05,0,0,0,1.69
GC,J1,40.31241712,-105.6351771,31.08,Young,spanning,9.1,35,0.03,P,3.51,N,0.33,3,0.8,0.5,1,0.67,0,0.16,4.86,0.23,11.2,5.49,0.07,0.26,0.83,N,0,0,0.277,0.09,0.09,1.23,0.53,0.03,0,0,0.33,0.33
GC,J2,40.31296523,-105.6354412,31.08,Young,not,9.1,35,0.03,P,3.51,N,0.31,2,0.5,0.6,0,1,0,0.18,6.08,0.18,8,2.72,0.01,0.05,0.157,N,0,0,0.039,0.02,0.05,0.88,0.67,0,0,0,0,0.22
GC,J3,40.31309123,-105.6354659,31.08,Young,spanning,9.1,35,0.03,P,3.51,N,0.32,7,1.2,0.4,1,1,0.29,0.14,3.09,0.27,8.3,2.33,0.06,0.17,1.832,Y,1.64,0,1.221,0.2,0.13,0.91,0.34,0.13,0.18,0,0.14,0.77
