start_date,start,end,aerosol,point,evaluation,psl_size,rh,temperature,teom,dia_smps,diameter,lower_limit,upper_limit,dN,dN_dlogDp,dM,dM_dlogDp
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.0136,0.0126,0.0124,0.0127,1.1731243489583334,75.07995833333334,1.953125e-6,1.25e-4
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.0141,0.013,0.0127,0.0133,0.6028404947916667,38.58179166666667,6.510416666666666e-7,4.1666666666666665e-5
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.0146,0.0135,0.0133,0.0138,0.8379016927083334,53.625708333333336,1.3020833333333333e-6,8.333333333333333e-5
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.015099999999999999,0.014,0.0138,0.0142,0.7792057291666666,49.869166666666665,6.510416666666666e-7,4.1666666666666665e-5
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.0157,0.0145,0.0142,0.0148,3.2763769531249998,209.68812499999999,8.463541666666666e-6,5.416666666666666e-4
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.016300000000000002,0.0151,0.0148,0.0154,2.4079479166666666,154.10866666666666,6.510416666666667e-6,4.166666666666667e-4
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.016800000000000002,0.0156,0.0154,0.0158,1.0973483072916668,70.23029166666667,1.953125e-6,1.25e-4
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.0175,0.0162,0.0158,0.0165,0.8309296875,53.1795,1.3020833333333333e-6,8.333333333333333e-5
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.0181,0.0168,0.0165,0.0171,0.6583196614583333,42.13245833333333,6.510416666666666e-7,4.1666666666666665e-5
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.0188,0.0174,0.0171,0.0177,0.779244140625,49.871625,3.2552083333333335e-6,2.0833333333333335e-4
