Column headers,Description of column headers,Row names,Description of row names
Soil,"The eight soils collected for this study. If a corresponding treatment is not specified, this means we have divided the +OC value by a mean weighted average for the CONTROL, OR the analyses were performed PRE-incubation (in which case that will be specified).",LIRF,"Colorado cornfield soil (collected from Greeley, CO)"
Treatment,"Indicates if soils were amended with aqueous OC (""experimental"" soil) or deinoized water (""control"" soil)",LV,"Subalpine forest soil (collected from Rocky Mountain National Park, CO)"
? nosZ:nirK following OC amendment,Ratio of nosZ gene abundance to nirK gene abundance for +OC soils divided by the mean weighted average ratio of nosZ to nirK gene abundance for CONTROL soils,MNF,"Coniferous forest soil (collected from Ely, MN)"
? nifH following OC amendment,Ratio of nifH gene abundance for +OC soils dividided by the mean weighted average of nifH gene abundance for CONTROL soils,MNOF,"Minnesota cornfield soil (collected from Elrosa, MN)"
Pre-incubation,"Measurements taken PRIOR to placing soils into the +OC or CONTROL groups (e.g., measurements taken prior to soil incubations)  ",SEV,"Desert grassland soil (collected from Soccoro, NM)"
Post-incubation,"Measurements taken AFTER soils were placed into the +OC  or CONTROL group (e.g., measurements taken after soils were incubated for 48 hr) ",SGS,"Shortgrass prairie soil (collected from Nunn, CO)"
Ammonium (?g N/g dry soil),Concentration of ammonium (NH4+) in a given soil,SP,"Alpine meadow soil (collected from Rocky Mountain National Park, CO)"
Nitrate (?g N/g dry soil),Concentration of nitrate (NO3-) in a given soil,URB,"Urban lawn soil (collected from Fort Collins, CO)"
Soil pH,The pH of soils,+OC,"Experimental soils were amended with an aqueous blend of organic acids, referred to as ""+OC"" soils, and incubated for 48 hr"
"Soil Organic Nitrogen (SON, Nitrogen %) ",The percent of organic nitrogen in a given soil sample,CONTROL,"""CONTROL"" soils were the controls in this study, as they were always compared to the ""+OC"" soils. The CONTROL soils were amended with deionized water and incubated for 48 hr"
"Soil Organic Carbon (SOC, Carbon %)",The percent of organic carbon in a given soil sample,,
? Microbial respiration,Ratio of microbial respiration rate for +OC soils divided by the mean weighted average of microbial respiration rate for CONTROL soils,,***all soils used for these analyses were sieved to 2mm (see Methods in associated manuscript for further details)
N?O production rate (ng N?O-N/g dry soil/day),The rate at which microbes produce N?O during their 48 hr incubation period,,
N?O consumption rate (ng N?O-N/g dry soil/day),The rate at which microbes consume N?O during their 48 hr incubation period,,
