﻿Site,trigger_time,wind_speed,wind_dir,temperature,RH,pressure,ethane,ethene,propane,propene,i-butane,n-butane,ethyne,t-2-butene,1-butene,c-2-butene,cyclopentane,i-pentane,n-pentane,t-2-pentene,1-pentene,cis-2-pentene,n-hexane,isoprene,"2,4-dimethylpentane",n-heptane,benzene,cyclohexane,"2,3-dimethylpentane",2-methylhexane,3-methylhexane,"2,2,4-trimethylpentane",methylcyclohexane,"2,3,4-trimethylpentane",toluene,2-methylheptane,3-methylheptane,n-octane,ethylbenzene,m+p-xylene,styrene,o-xylene,n-nonane,isopropylbenzene,n-propylbenzene,3-ethyltoluene,4-ethyltoluene,"1,3,5-trimethylbenzene",2-ethyltoluene,"1,2,4-trimethylbenzene",n-decane,"1,2,3-trimethylbenzene","1,3-diethylbenzene","1,4-diethylbenzene",trichloroethene_C2HCl3,tetrachloroethylene_C2Cl4,acetonitrile,methane_ppmv
Bella Romero Neighborhood,3/4/22 14:04,1.575,244.725,15.125,33.425,845,231.569,2.393,134.933,0.377,34.755,98.125,1.513,0.023,0.061,0.018,2.725,44.289,55.607,0.005,0.039,0.011,25.331,0.004,1.316,7.942,3.268,5.95,3.998,1.023,2.717,1.144,6.154,0.046,5.406,1.477,0.876,2.186,0.234,2.023,0.402,0.414,0.599,0.017,0.034,0.088,0.038,0.063,0.031,0.141,0.295,0.022,0.006,0.019,6.81E-06,4.59E-05,NA,3.092
Bella Romero Neighborhood,3/4/22 14:45,1.4,357.825,16.55,25.1,845,18.785,1.143,10.764,0.207,2.056,5.712,0.89,0.023,0.035,0.019,0.125,1.843,2.017,BL,0.009,0.004,0.755,0.014,0.037,0.228,0.244,0.237,0.138,0.098,0.099,0.082,0.201,0.013,0.564,0.059,0.03,0.143,0.084,0.204,0.339,0.069,0.08,0.008,0.016,0.03,0.017,0.013,0.015,0.054,0.147,0.013,0.003,0.009,5.13E-06,4.56E-05,0.461,2.184
Bella Romero Neighborhood,3/4/22 14:52,2.2,6.525,16.45,25.775,844,19.701,1.789,14.482,0.26,2.297,6.976,1.126,0.023,0.04,0.022,0.279,2.464,3.228,BL,0.013,0.006,1.284,0.02,0.061,0.356,0.365,0.299,0.167,0.124,0.123,0.125,0.289,0.018,0.548,0.072,0.039,0.16,0.099,0.193,0.639,0.086,0.104,0.016,0.03,0.052,0.032,0.027,0.025,0.104,0.212,0.023,0.007,0.018,4.72E-06,2.78E-05,0.354,2.315
Bella Romero Neighborhood,3/4/22 17:13,0.35,35.575,15.525,27.7,843,38.943,153.75,14.513,55.312,8.422,38.544,92.108,3.731,7.857,2.867,2.215,29.954,25.102,2.17,2.202,1.691,14.554,2.76,1.864,5.941,14.809,5.101,5.531,2.551,4.577,5.34,4.604,0.62,27.233,2.282,2.388,2.042,4.852,18.995,2.361,6.058,0.678,0.233,0.935,3.646,1.534,1.593,1.276,5.445,0.451,1.058,0.287,0.915,3.83E-06,1.70E-05,1.679,2.238
Bella Romero Neighborhood,3/4/22 18:21,0.475,10.225,10.7,35.2,843,39.089,1.996,31.439,0.476,6.37,17.505,1.44,0.043,0.068,0.049,0.347,5.733,6.308,0.022,0.021,0.014,2.311,0.016,0.183,0.682,0.584,0.596,0.348,0.213,0.262,0.474,0.555,0.109,0.912,0.158,0.089,0.255,0.099,0.443,0.205,0.138,0.116,0.007,0.016,0.035,0.015,0.018,0.016,0.06,0.117,0.013,0.003,0.008,3.25E-06,2.71E-05,0.331,2.157
Bella Romero Neighborhood,3/4/22 18:24,0.7,319.05,10.575,35.75,843,36.066,2.996,28.69,0.732,5.588,15.808,1.593,0.054,0.106,0.044,0.333,5.288,5.592,0.024,0.028,0.013,2.027,0.024,0.157,0.611,0.625,0.547,0.326,0.209,0.288,0.488,0.481,0.125,1.029,0.147,0.09,0.254,0.118,0.524,0.066,0.199,0.14,0.007,0.021,0.056,0.017,0.021,0.022,0.075,0.218,0.019,0.006,0.014,2.86E-06,3.32E-05,0.226,2.223
Bella Romero Neighborhood,3/4/22 18:27,0.425,345.125,10.4,36.025,843,31.283,3.622,21.828,1.057,4.37,12.555,2.113,0.079,0.145,0.07,0.299,4.414,4.679,0.029,0.035,0.026,1.787,0.051,0.136,0.507,0.593,0.483,0.312,0.201,0.246,0.408,0.432,0.113,1.017,0.133,0.082,0.205,0.14,0.609,0.117,0.214,0.118,0.009,0.025,0.071,0.027,0.031,0.028,0.112,0.171,0.024,0.003,0.011,1.79E-06,2.76E-05,0.218,2.204
Bella Romero Neighborhood,3/20/22 18:27,0.4,111.2,15.9,26.2,845,6.54,1.632,2.742,0.727,0.526,1.766,1.173,0.058,0.112,0.042,0.067,0.966,0.67,0.023,0.048,0.017,0.371,0.031,0.173,0.409,0.44,0.233,1.531,0.618,1.736,0.348,0.15,0.068,1.026,0.11,0.059,0.12,0.186,0.481,0.477,0.149,0.057,0.008,0.025,0.069,0.047,0.036,0.031,0.12,0.04,0.028,0.007,0.021,9.37E-07,1.16E-05,0.751,2.045
Bella Romero Neighborhood,3/20/22 18:30,0.725,122.8,15.775,26.625,845,8.05,1.551,4.319,0.577,0.884,2.678,1.397,0.05,0.083,0.04,0.077,1.181,0.951,0.015,0.042,0.026,0.452,0.029,0.148,0.393,0.384,0.215,1.197,0.473,1.475,0.316,0.149,0.059,0.922,0.069,0.053,0.148,0.165,0.402,0.121,0.133,0.054,0.008,0.023,0.078,0.03,0.026,0.024,0.106,0.038,0.025,0.012,0.02,2.92E-06,1.20E-05,0.661,2.151
Bella Romero Neighborhood,3/20/22 18:56,1.075,109.725,14.4,26.025,845,662.081,0.754,276.307,0.182,52.355,124.637,0.622,0.016,0.029,0.014,2.168,42.669,48.163,0.001,0.021,0.011,19.91,0.006,1.008,6.061,2.645,4.674,2.934,0.7,2.099,0.858,4.692,0.027,3.788,0.958,0.658,1.509,0.139,1.349,0.126,0.24,0.388,0.01,0.023,0.074,0.025,0.067,0.027,0.117,0.143,0.02,0.007,0.019,1.26E-06,6.44E-05,NA,5.238
