PRE-INCUBATION,,,,,POST-INCUBATION,,,
Soil,Ammonium (_g N/g dry soil),Nitrate (_g N/g dry soil),,,Soil,Treatment,Ammonium (_g N/g dry soil),Nitrate (_g N/g dry soil)
LIRF,0.151330377,18.845898,,,SGS,+OC,1.601291543,0.42177415
LIRF,0.101553829,18.52774695,,,SGS,+OC,1.50157516,0.08388688
LIRF,0.077136515,18.00388457,,,SGS,+OC,1.143775236,0.072162475
LIRF,0.178848283,17.1179402,,,MNF,+OC,25.18424317,0.118512857
LIRF,0.071111111,18.02333333,,,MNF,+OC,24.41868693,0.133617275
LV,2.860189573,0.126184834,,,MNF,+OC,26.50875878,0.306143098
LV,2.618963486,0.126619552,,,LV,+OC,8.693306347,0.040743851
LV,2.887039239,0.1117717,,,LV,+OC,9.142433053,0.094597755
LV,3.002972652,0.096313912,,,LV,+OC,7.443336382,0.028694009
LV,2.601785714,0.045833333,,,URB,+OC,3.279194229,36.99117179
SP,9.409961686,3.714559387,,,URB,+OC,3.424083767,38.4810561
SP,10.06352201,3.794339623,,,URB,+OC,3.592833415,37.25133139
SP,9.578981723,3.982375979,,,SP,+OC,22.76507411,4.414101869
SP,10.93007916,4.166226913,,,SP,+OC,17.97980965,3.286956602
SP,9.283748362,3.778505898,,,SP,+OC,21.50957341,4.082421843
SGS,1.736788618,1.308943089,,,MNOF,+OC,0.725017413,91.44875393
SGS,2.084178499,1.32505071,,,MNOF,+OC,0.307012388,79.55540156
SGS,1.811675127,1.227918782,,,MNOF,+OC,0.118797243,84.45666563
SGS,1.7852077,1.117021277,,,LIRF,+OC,0.496851954,11.03661228
SGS,1.861054767,1.101419878,,,LIRF,+OC,0.511049128,12.82201736
MNF,5.537037037,0.278375149,,,LIRF,+OC,1.02677869,15.16796346
MNF,8.590964591,0.258852259,,,SEV,+OC,0.172049148,0.062875104
MNF,6.146634615,0.225961538,,,SEV,+OC,0.458796668,0.022811519
MNF,5.588410992,0.01135006,,,SEV,+OC,0.120351966,0.02497871
MNF,5.567146283,0.236211031,,,LIRF,CONTROL,1.028879516,20.34702466
SEV,0.746231156,1.782914573,,,LIRF,CONTROL,0.951623346,18.71648591
SEV,0.903711133,1.796890672,,,LIRF,CONTROL,0.863007776,19.23590592
SEV,0.5515,1.853,,,MNF,CONTROL,20.1572695,1.340542826
SEV,0.771586345,1.847891566,,,MNF,CONTROL,21.00964679,1.2972777
SEV,0.748743719,1.934170854,,,MNF,CONTROL,20.87431619,1.238630214
URB,4.382646692,8.974406991,,,SGS,CONTROL,1.249913899,7.277987306
URB,4.880448319,9.155043587,,,SGS,CONTROL,0.544439125,6.499430882
URB,4.730961298,8.956928839,,,SGS,CONTROL,0.551085995,7.017282525
URB,4.93133583,8.627965044,,,SEV,CONTROL,0.137439399,5.187339326
URB,5.604375,9.6475,,,SEV,CONTROL,0.071856284,4.791559479
MNOF,1.25980975,78.0588585,,,SEV,CONTROL,1.310383998,4.072830506
MNOF,1.288690476,66.09880952,,,LV,CONTROL,12.86856632,0.145838228
MNOF,1.290145985,77.54318735,,,LV,CONTROL,11.81641377,0.057388019
MNOF,1.256009615,72.50841346,,,LV,CONTROL,11.80405775,0.045850655
MNOF,1.489260143,66.5202864,,,SP,CONTROL,9.465730985,9.747611543
,,,,,SP,CONTROL,9.384780271,10.5494872
,,,,,SP,CONTROL,9.369215511,10.41594388
,,,,,URB,CONTROL,1.573792862,33.515483
,,,,,URB,CONTROL,1.793189517,34.43559711
,,,,,URB,CONTROL,1.962404998,34.94713165
,,,,,MNOF,CONTROL,0.474127287,70.7761537
,,,,,MNOF,CONTROL,0.42287459,71.07290284
,,,,,MNOF,CONTROL,0.455172707,70.02489896
