Node ID,Temp (C),Humidity(%),Pyra (WPM),CH4_Left (V),CH4_Right (V),PPM1,PPM2,System Time,Time,SYS_Time_Rounded
12,20.83,47.2,-0.573,1.058437,1.1225,0,0,1598551200,44070.75,1598551200
12,20.86,47.51,-0.574,1.065156,1.1325,0,0,1598551205,44070.75006,1598551200
12,20.86,47.62,-0.574,1.069531,1.140156,0,0,1598551210,44070.75012,1598551200
12,20.85,47.19,-0.572,1.069219,1.140937,0,0,1598551215,44070.75017,1598551200
12,20.87,47.17,-0.575,1.070781,1.142344,0,0,1598551220,44070.75023,1598551200
12,20.86,47.48,-0.574,1.069531,1.142031,0,0,1598551225,44070.75029,1598551200
12,20.87,47.43,-0.573,1.059531,1.1325,0,0,1598551230,44070.75035,1598551260
12,20.88,47.62,-0.572,1.055156,1.128437,0,0,1598551235,44070.75041,1598551260
12,20.87,47.05,-0.574,1.066875,1.140313,0,0,1598551240,44070.75046,1598551260
12,20.86,47.12,-0.575,1.056406,1.125156,0,0,1598551245,44070.75052,1598551260
12,20.87,47.2,-0.575,1.056719,1.126094,0,0,1598551250,44070.75058,1598551260
12,20.92,46.99,-0.575,1.059844,1.125312,0,0,1598551255,44070.75064,1598551260
12,20.95,47.38,-0.577,1.063281,1.127031,0,0,1598551260,44070.75069,1598551260
12,20.96,46.79,-0.575,1.067969,1.128906,0,0,1598551265,44070.75075,1598551260
12,20.99,47.24,-0.577,1.058281,1.122656,0,0,1598551270,44070.75081,1598551260
12,20.97,46.77,-0.578,1.065156,1.1325,0,0,1598551275,44070.75087,1598551260
12,21.01,46.98,-0.58,1.065781,1.138437,0,0,1598551280,44070.75093,1598551260
12,21.05,47.27,-0.578,1.075781,1.151406,0,0,1598551285,44070.75098,1598551260
12,21.09,47.21,-0.577,1.084062,1.156875,0,0,1598551290,44070.75104,1598551320
12,21.13,47.03,-0.574,1.089375,1.162813,0,0,1598551295,44070.7511,1598551320
12,21.16,46.91,-0.576,1.092969,1.165625,0,0,1598551300,44070.75116,1598551320
12,21.19,46.35,-0.573,1.092812,1.166094,0,0,1598551305,44070.75122,1598551320
12,21.22,46.42,-0.574,1.089844,1.164688,0,0,1598551310,44070.75127,1598551320
12,21.24,46.45,-0.575,1.091562,1.164375,0,0,1598551315,44070.75133,1598551320
12,21.29,46.04,-0.576,1.091719,1.167188,0,0,1598551320,44070.75139,1598551320
12,21.31,46.26,-0.575,1.091094,1.168594,0,0,1598551325,44070.75145,1598551320
12,21.33,46.54,-0.574,1.083438,1.162813,0,0,1598551330,44070.7515,1598551320
12,21.32,46.2,-0.576,1.088281,1.170313,0,0,1598551335,44070.75156,1598551320
12,21.29,46.01,-0.577,1.079219,1.15875,0,0,1598551340,44070.75162,1598551320
12,21.29,45.72,-0.578,1.069844,1.143906,0,0,1598551345,44070.75168,1598551320
12,21.27,45.89,-0.576,1.062031,1.131094,0,0,1598551350,44070.75174,1598551380
12,21.28,46.12,-0.578,1.05625,1.121719,0,0,1598551355,44070.75179,1598551380
12,21.26,46.41,-0.58,1.042812,1.106094,0,0,1598551360,44070.75185,1598551380
12,21.28,46.28,-0.578,1.049844,1.112656,0,0,1598551365,44070.75191,1598551380
12,21.27,46.22,-0.579,1.058437,1.120937,0,0,1598551370,44070.75197,1598551380
12,21.26,46.21,-0.579,1.062031,1.123594,0,0,1598551375,44070.75203,1598551380
12,21.3,46.48,-0.574,1.064688,1.130469,0,0,1598551380,44070.75208,1598551380
12,21.28,46.8,-0.578,1.069063,1.1375,0,0,1598551385,44070.75214,1598551380
12,21.29,47.08,-0.579,1.073125,1.1425,0,0,1598551390,44070.7522,1598551380
12,21.31,47.36,-0.58,1.071875,1.139219,0,0,1598551395,44070.75226,1598551380
12,21.32,47.31,-0.581,1.072188,1.139063,0,0,1598551400,44070.75231,1598551380
12,21.32,47.46,-0.583,1.074531,1.144219,0,0,1598551405,44070.75237,1598551380
12,21.33,47.43,-0.58,1.07625,1.145156,0,0,1598551410,44070.75243,1598551440
12,21.3,46.77,-0.58,1.0775,1.149219,0,0,1598551415,44070.75249,1598551440
12,21.33,46.89,-0.578,1.076719,1.150625,0,0,1598551420,44070.75255,1598551440
12,21.31,47.06,-0.58,1.071719,1.144844,0,0,1598551425,44070.7526,1598551440
12,21.25,46.62,-0.581,1.066719,1.139531,0,0,1598551430,44070.75266,1598551440
12,21.23,46.59,-0.576,1.058437,1.128125,0,0,1598551435,44070.75272,1598551440
12,21.2,46.24,-0.577,1.053438,1.122812,0,0,1598551440,44070.75278,1598551440
12,21.14,46.26,-0.579,1.046406,1.113906,0,0,1598551445,44070.75284,1598551440
12,21.16,46.69,-0.579,1.0375,1.104375,0,0,1598551450,44070.75289,1598551440
