Data set S1. Characteristics of Study Reaches,,,,,,,,,,,,,,,,,
Reach Name,Stand age category,Channel planform,Confinement (cat.),DA (km2),Mean gradient (m/m),Mean valley width (m),Mean ind. channel width (m),Mean total channel width (m),"Mean forest cover (basal area, m2/ha)",Number of jams,Jams/100m channel length (#),Jams/ 100m valley (#),Total channel length (main + secondary; m) ,Valley length (m),Proportion wood in jams (by volume),Proportion wood pieces in jams ,Proportion of channel-spanning jams
CONYc,OU,single-thread,confined,13.86,0.12,22,9.5,9.5,48.2,7,1.4,1.5,500,470,0.28,0.31,0.29
CONYu,OU,multithread,partly confined,12.48,0.01,24,7.7,7.7,50.5,6,1.2,1.4,515,420,0.23,0.29,0.5
GC,YU,single-thread,partly confined,31.08,0.03,32,9.1,9.1,35,15,1.7,2.1,900,700,0.59,0.58,0.27
GLACIERu,YU,multithread,unconfined,19.48,0.05,100,6.7,8.7,36.7,12,1.1,3,1140,435,0.27,0.37,0.67
HUNTERSc,OU,multithread,partly confined,9.66,0.11,25,6.5,8.1,43.6,4,1.5,2,270,200,0.43,0.42,0.75
HUNTERSu,OU,multithread,partly confined,10,0.04,25,4.6,5.5,52.8,7,1.3,1.7,550,403,0.61,0.71,0.86
MILLc,YU,single-thread,confined,6.81,0.11,11,5,5,32.1,6,2.3,2.3,260,260,0.33,0.41,0.5
MILLu,YU,single-thread,partly confined,6.4,0.01,21,3.7,3.7,34.4,3,0.8,0.9,380,350,0.31,0.1,0.67
NSVC,OU,single-thread,confined,17.59,0.07,10,7.4,7.4,47.4,6,1.2,1.6,485,435,0.1,0.24,0
NSVH,OU,multithread,unconfined,9.32,0.08,47,3.8,9.2,43.6,29,1.8,12.6,1575,230,0.48,0.44,0.72
NSVL,OU,multithread,unconfined,18.21,0.03,76,6.1,13.1,47.4,33,5.1,16.2,650,210,0.66,0.63,0.52
NSVpc,YU,single-thread,confined,33.67,0.07,23,8.4,8.4,34.4,4,1,1.6,400,310,0.31,0.35,0.5
NSVU,OU,multithread,unconfined,14.61,0.06,61,6.8,32.3,47.4,26,1.1,5.6,2330,465,0.27,0.35,0.88
OUZELa,YU,single-thread,partly confined,12.43,0.05,54,9.2,9.2,16.1,5,1,1,500,500,0.56,0.56,0.4
OUZELb,YU,multithread,unconfined,11.19,0.05,57,5.9,9.8,27.5,9,1.2,2.2,747,445,0.25,0.39,0.33
OUZELc,YU,single-thread,confined,12.92,0.07,19,7.8,7.8,18.4,4,1.6,1.8,250,225,0.5,0.53,0.25
OUZELu,OU,multithread,partly confined,10.08,0.05,39,8.6,12.3,45.9,6,0.3,1.2,1780,500,0.23,0.31,0.5
