Soil,_ nosZ:nirK following OC amendment,,Soil,_ nifH following OC amendment
LIRF,1.458981421,,LIRF,0.812403724
LIRF,1.284874075,,LIRF,0.298023008
LIRF,1.172973894,,LIRF,0.993165353
LIRF,1.119811924,,LIRF,1.018355372
LV,0.916377178,,LV,1.008027243
LV,0.974999146,,LV,1.083687413
MNF,0.953185086,,LV,1.110540988
MNF,0.933225233,,MNF,1.029687366
MNF,1.049732993,,MNF,1.040646852
MNOF,0.707678842,,MNF,1.063427767
MNOF,1.012094696,,MNOF,1.015594262
MNOF,0.970153155,,MNOF,1.075522088
SEV,0.893030308,,MNOF,1.068809174
SEV,1.452592323,,SEV,0.779722731
SEV,0.967478552,,SEV,0.887009217
SGS,0.73208416,,SEV,0.922476101
SGS,1.21943098,,SGS,1.119378516
SGS,1.045376619,,SGS,1.040224499
SP,0.747190244,,SGS,0.988089171
SP,0.91747983,,SP,1.279089996
SP,0.867107633,,SP,0.996413913
URB,0.927971037,,SP,1.033572635
URB,0.931811447,,URB,1.030814898
URB,0.913859213,,URB,0.87263391
,,,URB,0.876010731
