test_id,date,stove,fuel,fuel_shape,mc_level,fuel_mc_dry,pollutant,value,units
LH1,3/16/2017,G3300,Douglas Fir,Milled,High,28.24825165,2_5_dimethylbenzaldehyde,0.010472208,g_MJd
LH2,4/13/2017,G3300,Douglas Fir,Milled,High,29.42641701,2_5_dimethylbenzaldehyde,0.006515203,g_MJd
LH3,5/16/2017,G3300,Douglas Fir,Milled,High,26.96091084,2_5_dimethylbenzaldehyde,0.007968258,g_MJd
LH4,5/25/2017,G3300,Douglas Fir,Milled,High,25.47751054,2_5_dimethylbenzaldehyde,0.005543261,g_MJd
FH1,3/23/2017,G3300,Douglas Fir,Split,High,24.92442406,2_5_dimethylbenzaldehyde,0.00210574,g_MJd
FH3,5/16/2017,G3300,Douglas Fir,Split,High,25.50323083,2_5_dimethylbenzaldehyde,0.007316159,g_MJd
FH4,5/23/2017,G3300,Douglas Fir,Split,High,26.13122324,2_5_dimethylbenzaldehyde,0.011013231,g_MJd
LM1,3/23/2017,G3300,Douglas Fir,Milled,Medium,15.60313759,2_5_dimethylbenzaldehyde,0.004475111,g_MJd
LM2,4/13/2017,G3300,Douglas Fir,Milled,Medium,15.82604701,2_5_dimethylbenzaldehyde,0.005133831,g_MJd
LM3,4/20/2017,G3300,Douglas Fir,Milled,Medium,16.31679389,2_5_dimethylbenzaldehyde,0.004077179,g_MJd
LM4,5/23/2017,G3300,Douglas Fir,Milled,Medium,16.48132307,2_5_dimethylbenzaldehyde,0.009345993,g_MJd
FM1,3/23/2017,G3300,Douglas Fir,Split,Medium,15.58003726,2_5_dimethylbenzaldehyde,0.001470466,g_MJd
FM2,3/30/2017,G3300,Douglas Fir,Split,Medium,17.10264444,2_5_dimethylbenzaldehyde,0.001989259,g_MJd
FM3,5/16/2017,G3300,Douglas Fir,Split,Medium,13.71253471,2_5_dimethylbenzaldehyde,0.004982263,g_MJd
FM4,5/25/2017,G3300,Douglas Fir,Split,Medium,15.29126214,2_5_dimethylbenzaldehyde,0.005331821,g_MJd
LL1,3/16/2017,G3300,Douglas Fir,Milled,Low,4.713414488,2_5_dimethylbenzaldehyde,7.91E-04,g_MJd
LL2,3/30/2017,G3300,Douglas Fir,Milled,Low,6.140415254,2_5_dimethylbenzaldehyde,0.002021495,g_MJd
LL3,4/20/2017,G3300,Douglas Fir,Milled,Low,6.267947422,2_5_dimethylbenzaldehyde,0.001057327,g_MJd
LL4,5/23/2017,G3300,Douglas Fir,Milled,Low,7.237502396,2_5_dimethylbenzaldehyde,9.25E-04,g_MJd
FL1,3/16/2017,G3300,Douglas Fir,Split,Low,4.918032787,2_5_dimethylbenzaldehyde,2.00E-05,g_MJd
FL2,3/30/2017,G3300,Douglas Fir,Split,Low,7.619997437,2_5_dimethylbenzaldehyde,9.63E-04,g_MJd
FL3,4/20/2017,G3300,Douglas Fir,Split,Low,6.11024441,2_5_dimethylbenzaldehyde,0.001439311,g_MJd
FL4,5/25/2017,G3300,Douglas Fir,Split,Low,7.164463865,2_5_dimethylbenzaldehyde,7.99E-04,g_MJd
LH1,3/16/2017,G3300,Douglas Fir,Milled,High,28.24825165,acetaldehyde,0.047050214,g_MJd
LH2,4/13/2017,G3300,Douglas Fir,Milled,High,29.42641701,acetaldehyde,0.04370456,g_MJd
LH3,5/16/2017,G3300,Douglas Fir,Milled,High,26.96091084,acetaldehyde,0.072188074,g_MJd
LH4,5/25/2017,G3300,Douglas Fir,Milled,High,25.47751054,acetaldehyde,0.072868326,g_MJd
FH1,3/23/2017,G3300,Douglas Fir,Split,High,24.92442406,acetaldehyde,0.079086913,g_MJd
FH3,5/16/2017,G3300,Douglas Fir,Split,High,25.50323083,acetaldehyde,0.069559763,g_MJd
FH4,5/23/2017,G3300,Douglas Fir,Split,High,26.13122324,acetaldehyde,0.106071262,g_MJd
LM1,3/23/2017,G3300,Douglas Fir,Milled,Medium,15.60313759,acetaldehyde,0.039374653,g_MJd
LM2,4/13/2017,G3300,Douglas Fir,Milled,Medium,15.82604701,acetaldehyde,0.06087545,g_MJd
LM3,4/20/2017,G3300,Douglas Fir,Milled,Medium,16.31679389,acetaldehyde,0.043869834,g_MJd
LM4,5/23/2017,G3300,Douglas Fir,Milled,Medium,16.48132307,acetaldehyde,0.065129071,g_MJd
FM1,3/23/2017,G3300,Douglas Fir,Split,Medium,15.58003726,acetaldehyde,0.032702681,g_MJd
FM2,3/30/2017,G3300,Douglas Fir,Split,Medium,17.10264444,acetaldehyde,0.057469838,g_MJd
FM3,5/16/2017,G3300,Douglas Fir,Split,Medium,13.71253471,acetaldehyde,0.055207702,g_MJd
FM4,5/25/2017,G3300,Douglas Fir,Split,Medium,15.29126214,acetaldehyde,0.087009872,g_MJd
LL1,3/16/2017,G3300,Douglas Fir,Milled,Low,4.713414488,acetaldehyde,0.01850441,g_MJd
LL2,3/30/2017,G3300,Douglas Fir,Milled,Low,6.140415254,acetaldehyde,0.022330911,g_MJd
LL3,4/20/2017,G3300,Douglas Fir,Milled,Low,6.267947422,acetaldehyde,0.021662889,g_MJd
LL4,5/23/2017,G3300,Douglas Fir,Milled,Low,7.237502396,acetaldehyde,0.0240637,g_MJd
FL1,3/16/2017,G3300,Douglas Fir,Split,Low,4.918032787,acetaldehyde,0.006227043,g_MJd
FL2,3/30/2017,G3300,Douglas Fir,Split,Low,7.619997437,acetaldehyde,0.019106168,g_MJd
FL3,4/20/2017,G3300,Douglas Fir,Split,Low,6.11024441,acetaldehyde,0.027661301,g_MJd
