﻿Sensor Type,Board Type,Gain (mV/nA),SENSOR NUMBER,WE Zero (mV),Aux Zero (mV),WE Sensor (nA/ppm),Sensitivity (mV/ppb),ELECTRONIC ZERO (WE) (mV),ELECTRONIC ZERO (AUX) (mV),NO2 Sensitivity (nA/ppm)
CO B4,0,0.8,162460764,354,329,605,0.484,353,337,
CO B4,0,0.8,162550943,351,332,568,0.454,351,337,
CO B4,0,0.8,162550945,367,333,617,0.494,352,334,
CO B4,0,0.8,162550947,346,340,613,0.49,334,342,
CO B4,0,0.8,162550949,363,322,546,0.437,359,340,
CO B4,0,0.8,162550951,352,338,517,0.414,349,343,
CO B4,0,0.8,162550952,351,339,584,0.467,345,339,
CO B4,0,0.8,162550953,356,350,567,0.454,354,358,
CO B4,0,0.8,162550954,356,339,555,0.444,358,345,
NO2 B43F,2,-0.73,202461944,217,194,-336,0.245,230,234,
NO2 B43F,2,-0.73,202463353,212,224,-345,0.252,222,228,
NO2 B43F,2,-0.73,202463355,217,239,-356,0.26,224,244,
NO2 B43F,2,-0.73,202463356,216,227,-355,0.259,226,232,
NO2 B43F,2,-0.73,202463357,212,218,-330,0.241,221,222,
NO2 B43F,2,-0.73,202463359,214,218,-346,0.253,221,222,
NO2 B43F,2,-0.73,202463361,216,220,-353,0.258,231,227,
NO2 B43F,2,-0.73,202463362,217,228,-349,0.255,223,229,
NO2 B43F,2,-0.73,202552759,213,208,-325,0.237,216,234,
OX B431,2,-0.73,204550114,216,230,-507,0.37,219,219,-575
OX B431,2,-0.73,204550116,202,233,-474,0.346,220,224,-584
OX B431,2,-0.73,204550117,230,228,-460,0.336,233,229,-510
OX B431,2,-0.73,204550118,237,232,-533,0.389,240,230,-539
OX B431,2,-0.73,204550125,220,223,-488,0.356,230,229,-495
OX B431,2,-0.73,204550126,213,222,-504,0.368,226,224,-515
OX B431,2,-0.73,204550127,232,228,-486,0.355,231,233,-522
OX B431,2,-0.73,204550129,237,224,-490,0.358,240,230,-582
OX B431,2,-0.73,204550130,201,237,-495,0.361,206,229,-550
