Variable name,Description,Values
Sample Number,Ordinal number of sample,Number
Variety,Genotype of winter wheat grown in the sample pot,Categorical; name of wheat genotype
release.year,The release year of the genotype/cultivar by the breeding institution. NA for wild relative. Turkey (Turkey Red) is collection date of this landrace,Year
shoot.biom,dry aboveground biomass at sampling in g; includes root crown tissue,g
root.biom,dry root biomass in g,g
root:shoot,ratio of dry root biomass to dry shoot biomass,ratio
root:total,root mass fraction; ratio of dry root biomass to total dry plant biomass,ratio
leaf.perc.n,percent nitrogen concentration in shoot tissue,percent; g plant C per G plant tissue
root.perc.N,percent nitrogen concentration in root tissue,percent; g plant C per G plant tissue
leaf.perc.C,percent carbon concentration in aboveground shoot tissue,percent; g plant C per G plant tissue
root.perc.C,percent carbon concentration in root tissue,percent; g plant C per G plant tissue
leaf.atm.13C,"13 stable isotope enrichment of shoot tissue, in atom% 13C",atm% 
root atm% 13C,"13 stable isotope enrichment of root tissue, in atom% 13C; only a subset tested for an average value",atm% 
root.15N.atm,"15N stable isotopic enrichment of root tissue, in atm% 15N",atm% 
shoot.15N.atm,"15N stable isotopic enrichment of shoot tissue, in atm% 15N",atm% 
perc.shoot.N.derived.from.residue,"fraction of shoot N derived from added 15N-labelled residue; calcuated using isotope mixing model; end members atm%15N: added residue (9.0124), unlabelled soil (0.3692)",percent; residue-derived N per plant N
perc.root.N.derived.from.residue,"fraction of root N derived from added 15N-labelled residue; calcuated using isotope mixing model; end members atm%15N: added residue (9.0124), unlabelled soil (0.3692)",percent; residue-derived N per plant N
tot.n.uptake.mg.perpot,Total N captured in plant tissue; calculated as biomass x N concentration for shoot and root,mg
residue.n.uptake.mg.perpot,"Total residue-derived N captured in root tissue per pot, using 15N values",mg
rhizosphere.soil.perc.C,total soil C concentration in rhizosphere soils (2 parts sand to 1 part agricultural soil as growing medium),percent; g C per G soil
rhizosphere.soil.perc.N,total soil N concentration in rhizosphere soils (2 parts sand to 1 part agricultural soil as growing medium),percent; g C per G soil
residue.N.in.rhizosphere.soil.mgN.kgsoil,concnetration of 15N labelled residue-derived N in rhizosphere soil,mg N per kg soil
Rhizosphere.soil.d13C,13C signature of rhizosphere soil in delta 13C,delta 13C
Rhizosphere.soil.d15N,15N signature of rhizosphere soil in delta 15N,delta 13C
perc.plant.derived.C.in.whole.rhizosphere.soil.C.pool,Percent of carbon in unfractionated rhizosphere soil derived from wheat; F value from stable isotope mixing model; used plant enrichment (13C) and unplanted control pot average (1.08) as end members,percent; g C per G soil
wheat.c.in.rhizosphere.soil.mg.wheat.C.per.kgsoil,overal concentration of wheat-derived C in rhizosphere soil (whole soil),mg C per kg soil
wheat.c.in.bulk.soil.mgC.kgsoil,overal concentration of wheat-derived C in bulk (non-rhizospehre) soil (whole soil),mg C per kg soil
rhizodeposition.total.gC.per.mesocosm,"Total rhizodeposition; calculated as the concentration of wheat-derived C in rhizosphere and bulk soil, multiplied by the mass of soil in each compartment",g C
Net.belowground.C.allocation.root.C.plus.Rhizodeposition,the sum of root C and total rhizodeposition,g C
rhizodeposition.C.fraction.of.NBCA,rhizodeposition as a fraction of net belwoground C allocation,fraction
pH.2.1,soil pH in a 2-to-1 water to soil solution,pH
Fraction.of.net.recovered.C.belowground.,Fraction of total recovered C per pot (plant + rhizodepostiion) found belowground as roots and rhizodeposits,fraction
DOC.mg.C.kg.soil.measured.as.lyophilized.0.5M.K2SO4.extract,dissolved organic carbon; 0.05M K2SO4 extraction flitered through 8um watman then freeze dried,mg C per kg soil
DOC.from.wheat.mg.C.kg.Soil,wheat-derived DOC; calculated as total DOC mlutipled by 13C f value from wheat,mg C per kg soil
fraction.of.DOC.from.wheat.isotope.f.value,f value from stable isotope mixing model,fraction
total.dissolved.N.mgN.kg.soil,"Total dissovled Nitrogen, measured as N content in 0.05M k2so4 extract, filtered through 8um whatman and freeze dried",mg N per kg soil
fraction.labelled.residue.in.TDN,"fraction of N in the total dissolved nitrogen derived from the added residue, using mixing model",fraction
residue.derived.TDN.mgN.kg.soil,Concentration of residue-derived N in the soil solution; calculated as TDN time f value from ixing model,mg N per kg soil
dissolved.organic.N.mg.kg,TDN minus nitrate and ammonium,mg N per kg soil
