,country,Sulf (Mortalities averted per year),Sulf-BC (Mortalities averted per year),Sulf-BC-OA (Mortalities averted per year),Sulf-BC-OA-NOx (Mortalities averted per year)
0,Israel,13.046390533447266,13.390382766723633,13.90799331665039,27.046764373779297
1,Guinea,15.117403984069824,15.432816505432129,15.831391334533691,17.422088623046875
2,Cuba,119.02142333984375,122.81997680664062,127.69791412353516,163.36424255371094
3,Brazil,511.53857421875,522.7055053710938,536.5127563476562,712.2457275390625
4,Kazakhstan,8.908904075622559,9.243571281433105,9.687694549560547,18.66550064086914
5,Italy,371.0258483886719,382.99310302734375,397.6128234863281,1021.0711669921875
6,Rwanda,1.1002511978149414,1.1129525899887085,1.1274735927581787,1.472434639930725
7,Guinea-Bissau,1.5308711528778076,1.5824726819992065,1.6487432718276978,1.8211634159088135
8,South Sudan,4.529065132141113,4.585747241973877,4.662900447845459,4.3833184242248535
9,Malaysia,142.58108520507812,145.959716796875,150.61573791503906,255.06773376464844
10,India,1012.9222412109375,1024.97998046875,1048.446533203125,2272.946044921875
11,Ukraine,217.16444396972656,226.00877380371094,237.1831817626953,866.8034057617188
12,Indonesia,663.4743041992188,677.0780029296875,694.4983520507812,1019.1017456054688
13,Seychelles,0.0,0.0,0.0,0.0
14,Paraguay,5.865085124969482,5.940770626068115,6.031617164611816,4.647643566131592
15,Mongolia,0.5006767511367798,0.508833646774292,0.546147882938385,1.790587067604065
16,Kyrgyzstan,1.7904815673828125,1.841436505317688,1.901899814605713,3.8946049213409424
17,Moldova,12.055915832519531,12.484827995300293,13.056122779846191,42.91905975341797
18,Luxembourg,2.9229965209960938,3.0613129138946533,3.210231304168701,14.240530014038086
19,Myanmar,34.01821517944336,34.57830810546875,35.254432678222656,38.47856140136719
20,Afghanistan,10.622386932373047,10.803141593933105,11.07973575592041,20.172624588012695
21,Tajikistan,2.377286195755005,2.411038637161255,2.472078561782837,4.699103355407715
22,Liberia,9.909729957580566,10.091241836547852,10.318033218383789,12.454731941223145
23,Guyana,1.3082252740859985,1.3557755947113037,1.416161298751831,1.9725797176361084
