River,Reach,W_meters,lat,long,DA_km,Aufeis
Kuparuk,K1,25,68.54134,-149.28536,24.00424,no
Kuparuk,K2,224,68.57914,-149.35500,84.86393,no
Kuparuk,K3,281,68.62584,-149.37878,128.03741,no
Kuparuk,K4,113,68.66575,-149.43443,149.29877,no
Kuparuk,K5,159,68.71661,-149.45306,200.48799,no
Kuparuk,K6,268,68.74979,-149.52677,224.64013,no
Kuparuk,K7,309,68.78829,-149.59550,252.72801,no
Kuparuk,K8,599,68.83454,-149.61706,458.93621,no
Kuparuk,K9,445,68.88045,-149.64923,561.83301,no
Kuparuk,K10,800,68.92218,-149.69534,587.86035,no
Kuparuk,K11,1725,68.96740,-149.70904,607.98264,yes
Kuparuk,K12,2127,68.98406,-149.71643,610.580456,yes
Kuparuk,K13,632,69.01805,-149.79740,720.723756,no
Kuparuk,K14,670,69.05624,-149.87025,740.935666,no
Kuparuk,K15,943,69.09545,-149.93544,770.940436,no
Kuparuk,K16,913,69.13376,-149.99712,797.270156,no
Kuparuk,K17,721,69.16591,-150.07919,864.390076,no
Kuparuk,K18,768,69.19080,-150.18118,1051.577976,no
Kuparuk,K19,940,69.23583,-150.21160,1101.449096,no
Kuparuk,K20,986,69.27784,-150.26097,1149.590496,no
Kuparuk,K21,753,69.31928,-150.29923,1163.526146,no
Kuparuk,K22,475,69.36367,-150.29995,1211.232906,no
Kuparuk,K23,615,69.40724,-150.32499,1251.196566,no
Kuparuk,K24,1211,69.45097,-150.28371,1272.217536,no
Kuparuk,K25,1705,69.49243,-150.23842,1295.874036,no
Kuparuk,K26,1194,69.53415,-150.19577,1322.816406,no
Canning,CA1,413,69.33240,-146.05239,3390.398,no
Canning,CA2,214,69.37144,-146.05207,3452.96949,no
Canning,CA3,1374,69.38780,-146.08692,3831.25759,yes
Canning,CA4,2199,69.42292,-146.16606,3889.0013,yes
Canning,CA5,1134,69.46097,-146.24515,4208.1585,no
Canning,CA6,1224,69.49726,-146.29338,4262.4898,no
Canning,CA7,942,69.54180,-146.28550,4299.24292,no
Canning,CA8,812,69.58695,-146.29574,4363.92593,no
Canning,CA9,726,69.63172,-146.27574,4416.92601,no
Canning,CA10,321,69.66645,-146.26007,4702.46071,no
Canning,CA11,475,69.70886,-146.24249,4774.13622,no
Canning,CA12,312,69.74804,-146.30034,4813.89008,no
Canning,CA13,968,69.77626,-146.39919,4871.25298,yes
Canning,CA14,1009,69.81758,-146.44266,4912.95955,yes
Canning,CA15,614,69.85763,-146.43779,4950.28254,no
Canning,CA16,818,69.89322,-146.38156,4979.50307,no
Canning,CA17,2002,69.93453,-146.32620,4983.754721,yes
Canning,CA18,3224,69.96334,-146.22526,4992.600731,yes
Canning,CA19,2953,69.98974,-146.12381,5001.304188,yes
Canning,CA20,2514,70.02005,-146.02086,5016.538448,yes
Canning,CA21,2015,70.04824,-145.91849,5021.569192,yes
Canning,CA22,838,70.07607,-145.81337,5041.736162,no
Canning,CA23,980,70.06298,-145.68245,5081.973002,no
Echooka,E1,510,69.26420,-147.36331,799.553,no
Echooka,E2,270,69.26734,-147.40100,815.55807,no
Echooka,E3,2327,69.28132,-147.51711,830.21493,yes
Echooka,E4,2566,69.30771,-147.62275,869.177,yes
Echooka,E5,1143,69.33733,-147.72052,962.85541,no
Echooka,E6,777,69.37536,-147.78528,1035.44703,no
Echooka,E7,724,69.39057,-147.90354,1070.0405,no
Echooka,E8,425,69.40736,-148.02341,1161.81768,no
Echooka,E9,424,69.42696,-148.13869,1173.9277,no
Echooka,E10,387,69.41792,-148.26513,1195.39691,no
Tamarayaiak,TA1,30,69.63338,-145.82374,24.42656,no
Tamarayaiak,TA2,157,69.67156,-145.84759,32.205881,no
Tamarayaiak,TA3,276,69.70772,-145.84669,43.314931,no
Tamarayaiak,TA4,84,69.71229,-145.81788,115.305551,no
Tamarayaiak,TA5,153,69.73979,-145.74624,137.531831,no
Tamarayaiak,TA6,196,69.77160,-145.67345,160.826171,no
Tamarayaiak,TA7,110,69.79661,-145.58953,317.445471,no
Tamarayaiak,TA8,98,69.83982,-145.56866,362.517111,no
Tamarayaiak,TA9,138,69.88148,-145.61280,382.949771,no
Tamarayaiak,TA10,179,69.92410,-145.65210,391.809646,no
Tamarayaiak,TA11,430,69.95110,-145.69706,394.707094,yes
Tamarayaiak,TA12,255,69.98172,-145.74494,397.942165,no
Tamarayaiak,TA13,117,70.02317,-145.67174,836.860965,no
Okerokovik,OK1,19,69.49206,-143.20675,60.22595,no
Okerokovik,OK2,21,69.53554,-143.24692,80.18097,no
Okerokovik,OK3,40,69.58039,-143.24508,166.7898,no
Okerokovik,OK4,167,69.62137,-143.28253,176.703518,no
Okerokovik,OK5,102,69.65346,-143.24404,354.045318,no
Okerokovik,OK6,216,69.69342,-143.24199,450.045938,no
Okerokovik,OK7a,196,69.73822,-143.23063,457.386688,yes
Okerokovik,OK7b,802,69.74549,-143.22439,468.935198,yes
Okerokovik,OK7c,303,69.75337,-143.23660,470.938516,no
Okerokovik,OK8,227,69.77534,-143.30608,505.217166,no
Okerokovik,OK9,168,69.81306,-143.36863,518.492126,no
Okerokovik,OK10,162,69.83732,-143.41403,533.880336,no
Katakturuk1,KA1-1,160,69.63619,-145.58412,173.1329,no
Katakturuk2,KA1-2,270,69.66512,-145.48169,198.68723,no
Katakturuk3,KA1-2a,553,69.67375,-145.47048,211.093,yes
