﻿Site,Week,ethane,ethene,propane,propene,i-butane,n-butane,ethyne,t-2-butene,1-butene,c-2-butene,cyclopentane,i-pentane,n-pentane,t-2-pentene,1-pentene,cis-2-pentene,n-hexane,isoprene,"2,4-dimethylpentane",n-heptane,benzene,cyclohexane,"2,3-dmp",2-methylhexane,3-methylhexane,"2,2,4-trimethylpentane",methylcyclohexane,"2,3,4-trimethylpentane",toluene,2-methylheptane,3-methylheptane,n-octane,ethylbenzene,m+p-xylene,styrene,o-xylene,n-nonane,I-propylbenzene,n-propylbenzene,3-ethyltoluene,4-ethyltoluene,"1,3,5-trimethylbenzene",2-ethyltoluene,"1,2,4-trimethylbenzene",n-decane,"1,2,3-trimethylbenzene","1,3-diethylbenzene","1,4-diethylbenzene",trichloroethene_C2HCl3,tetrachloroethylene_C2Cl4,acetonitrile,methane_ppmv
Hearthfire Neighborhood,02/11 to 02/17,6.652,0.543,6.453,0.111,1.016,3.054,0.495,0.008,0.019,0.009,0.113,0.945,0.945,0.003,0.008,0.002,0.408,0,0.018,0.133,0.171,0.165,0.075,0.045,0.075,0.092,0.204,0.009,0.128,0.041,0.016,0.099,0.019,0.063,0.006,0.034,0.045,0.003,0.006,0.011,0.006,0.005,0.006,0.019,0.054,0.007,0.002,0.006,1.33E-06,8.18E-06,0.163,2.004
Hearthfire Neighborhood,02/17 to02/24,8.488,0.471,8.129,0.07,1.212,3.679,0.472,0.004,0.012,0.003,0.095,0.954,0.962,0.001,0.006,0.002,0.35,0.001,0.018,0.125,0.153,0.11,0.055,0.026,0.056,0.07,0.141,0.003,0.12,0.032,0.012,0.056,0.013,0.039,0.003,0.016,0.025,0.002,0.006,0.013,0.005,0.005,0.007,0.017,0.016,0.006,0.003,0.004,1.37E-06,6.83E-06,0.268,2.028
Hearthfire Neighborhood,02/24 to 03/03,9.44,0.606,8.626,0.114,1.296,3.902,0.544,0.007,0.018,0.005,0.1,1.097,1.116,0.001,0.012,0.001,0.371,0.002,0.018,0.129,0.118,0.13,0.059,0.041,0.056,0.079,0.137,0.006,0.157,0.04,0.029,0.077,0.024,0.072,0.003,0.031,0.037,0.002,0.006,0.014,0.006,0.006,0.006,0.018,0.02,0.005,0.002,0.005,1.66E-06,8.99E-06,0.376,2.006
Hearthfire Neighborhood,03/10 to 03/16,7.578,0.428,5.874,0.085,0.828,2.442,0.442,0.007,0.014,0.005,0.07,0.679,0.729,0.002,0.011,0.001,0.287,0.006,0.013,0.096,0.124,0.098,0.047,0.032,0.035,0.046,0.104,0.004,0.137,0.026,0.013,0.064,0.016,0.145,0.013,0.073,0.064,0.002,0.005,0.014,0.006,0.009,0.008,0.032,0.147,0.008,0.002,0.008,3.73E-06,1.16E-05,0.209,1.993
Hearthfire Neighborhood,03/16 to 03/23,3.719,0.228,2.578,0.058,0.356,1.042,0.363,0.002,0.006,0.003,0.033,0.312,0.33,0,0.003,0.001,0.115,0.001,0.002,0.042,0.082,0.039,0.016,0.022,0.014,0.017,0.031,0.006,0.08,0.017,0.003,0.037,0.008,0.087,0.013,0.048,0.049,0.003,0.001,0.006,0.002,0.006,0.003,0.019,0.116,0.004,0.003,0.003,3.11E-06,1.10E-05,0.252,1.982
Hearthfire Neighborhood,03/23 to 03/31,7.316,0.376,6.777,0.085,1.085,3.282,0.354,0.012,0.017,0.003,0.096,0.928,0.988,0.001,0.011,0.001,0.339,0,0.01,0.112,0.114,0.096,0.04,0.028,0.04,0.048,0.096,0.002,0.126,0.021,0.011,0.069,0.015,0.049,0.002,0.01,0.033,0.001,0.002,0.005,0.001,0.001,0.002,0.008,0.02,0.004,0.001,0.002,1.07E-06,1.76E-05,0.209,2.031
Hearthfire Neighborhood,03/31 to 04/07,4.609,0.228,2.844,0.052,0.421,1.209,0.303,0.004,0.012,0.002,0.026,0.342,0.362,0,0.003,0.001,0.143,0.002,0.004,0.05,0.069,0.035,0.02,0.017,0.012,0.016,0.036,0.002,0.061,0.006,0.004,0.04,0.005,0.021,0.001,0.01,0.028,0.001,0.002,0.003,0.003,0.005,0.001,0.01,0.016,0.002,0.002,0.003,7.08E-07,7.06E-06,0.144,1.993
Hearthfire Neighborhood,04/07 to 04/14,6.273,0.211,6.826,0.055,1.037,3.293,0.288,0.006,0.008,0.001,0.097,0.889,0.932,0,0.008,0,0.248,0.001,0.009,0.04,0.073,0.044,0.018,0.013,0.018,0.025,0.049,0,0.043,0.001,0,0.025,0.007,0.019,0.001,0.01,0.041,0.001,0,0.001,0.001,0.003,0.001,0.001,0.027,0.001,0.001,0.002,1.27E-06,6.15E-06,0.079,1.96
Hearthfire Neighborhood,04/14 to 04/20,4.892,0.28,3.131,0.068,0.421,1.286,0.31,0.004,0.013,0.002,0.039,0.384,0.396,0,0.003,0.003,0.141,0.001,0.012,0.04,0.09,0.04,0.024,0.024,0.022,0.029,0.054,0,0.071,0.01,0.004,0.034,0.007,0.023,0.004,0.007,0.022,0.001,0.003,0.004,0.003,0.003,0.002,0.007,0.015,0.002,0.001,0.003,1.03E-06,6.01E-06,0.243,1.979
Hearthfire Neighborhood,04/20 to 04/25,4.393,0.187,3.301,0.05,0.481,1.532,0.261,0.003,0.009,0.001,0.042,0.43,0.454,0.001,0.004,0.001,0.181,0.042,0.011,0.038,0.058,0.043,0.023,0.016,0.009,0.007,0.052,0,0.041,0.005,0.003,0.025,0.006,0.016,0.002,0.003,0.022,0.003,0.003,0.004,0.002,0.004,0.003,0.005,0.015,0.003,0.004,4.00E-03,6.08E-07,8.12E-06,0.218,1.955
Bella Romero Neighborhood,02/23 to 03/02,59.864,2.864,34.708,0.471,5.957,15.505,1.743,0.028,0.057,0.024,0.355,4.719,5.146,0.013,0.017,0.009,1.902,0.007,0.105,0.503,0.7,0.513,0.299,0.134,0.228,0.172,0.46,0.022,0.794,0.101,0.079,0.206,0.066,0.329,0.014,0.1,0.09,0.005,0.015,0.04,0.018,0.018,0.016,0.058,0.054,0.015,0.004,0.009,3.87E-06,4.71E-05,0.308,2.645
Bella Romero Neighborhood,03/03 to 03/10,15.768,1.141,10.05,0.192,1.538,4.365,0.82,0.01,0.024,0.008,0.156,1.392,1.604,0.003,0.009,0.008,0.642,0.007,0.027,0.186,0.276,0.171,0.092,0.05,0.076,0.058,0.137,0.009,0.24,0.027,0.017,0.09,0.029,0.081,0.005,0.036,0.058,0.002,0.004,0.01,0.004,0.005,0.004,0.015,0.041,0.004,0.001,0.002,1.46E-06,1.35E-05,0.276,2.166
Bella Romero Neighborhood,03/10 to 03/16,38.04,2.075,24.227,0.374,4.301,11.562,1.294,0.033,0.048,0.024,0.294,3.374,3.692,0.013,0.012,0.008,1.236,0.012,0.058,0.327,0.478,0.34,0.191,0.087,0.157,0.116,0.289,0.016,0.552,0.076,0.046,0.137,0.05,0.336,0.023,0.134,0.092,0.005,0.012,0.035,0.017,0.02,0.015,0.065,0.195,0.016,0.004,0.012,3.86E-06,2.81E-05,0.182,2.376
Bella Romero Neighborhood,03/16 to 03/22,20.595,0.725,12.045,0.159,2.193,5.948,0.598,0.011,0.023,0.01,0.163,1.857,2.085,0.008,0.007,0.004,0.808,0.001,0.033,0.226,0.284,0.187,0.105,0.047,0.092,0.054,0.173,0.01,0.3,0.041,0.019,0.108,0.034,0.122,0.008,0.041,0.063,0.002,0.009,0.018,0.009,0.01,0.007,0.036,0.037,0.007,0.004,0.007,1.52E-06,2.32E-05,0.091,2.067
Bella Romero Neighborhood,03/22 to 03/29,24.933,0.945,16.333,0.184,2.82,7.887,0.698,0.02,0.038,0.01,0.199,2.28,2.598,0.002,0.012,0.006,1.118,0,0.04,0.244,0.27,0.244,0.126,0.063,0.082,0.066,0.221,0.005,0.318,0.052,0.022,0.102,0.041,0.149,0.006,0.05,0.055,0.007,0.004,0.018,0.015,0.008,0.008,0.034,0.032,0.005,0.002,0.005,1.07E-06,2.33E-05,0.173,2.227
Bella Romero Neighborhood,03/29 to 04/05,14.138,0.687,8.707,0.142,1.551,4.437,0.555,0.013,0.023,0.01,0.147,1.521,1.601,0.007,0.009,0.001,0.573,0.003,0.032,0.159,0.244,0.164,0.087,0.048,0.075,0.054,0.153,0.002,0.278,0.035,0.021,0.066,0.025,0.124,0.005,0.039,0.038,0.001,0.004,0.012,0.007,0.009,0.002,0.026,0.022,0.004,0.002,0.004,9.38E-07,1.20E-05,0.039,2.161
Bella Romero Neighborhood,04/07 to 04/13,14.628,0.607,8.486,0.123,1.376,3.775,0.515,0.009,0.015,0.006,0.09,1.126,1.189,0.003,0.004,0,0.425,0.001,0.02,0.1,0.153,0.118,0.065,0.033,0.047,0.035,0.097,0.003,0.21,0.026,0.012,0.052,0.018,0.097,0.003,0.021,0.041,0.001,0.003,0.006,0.004,0.002,0.002,0.016,0.047,0.003,0.001,0.001,1.69E-06,1.44E-05,0.113,2.15
Bella Romero Neighborhood,04/13 to 04/20,13.22,0.611,7.149,0.136,1.113,3.108,0.463,0.01,0.018,0.008,0.096,0.96,1.073,0.001,0.005,0.002,0.372,0,0.017,0.103,0.198,0.109,0.061,0.032,0.06,0.036,0.092,0.003,0.186,0.017,0.007,0.043,0.016,0.048,0.002,0.02,0.019,0.002,0.002,0.004,0.004,0.004,0.002,0.01,0.013,0.006,0.002,0.002,6.27E-07,9.57E-06,0.331,2.199
Bella Romero Neighborhood,04/20 to 04/28,14.327,0.608,8.972,0.132,1.569,4.499,0.412,0.008,0.02,0.007,0.12,1.399,1.546,0.001,0.012,0.006,0.544,0.007,0.026,0.154,0.219,0.161,0.084,0.048,0.063,0.043,0.13,0.004,0.259,0.032,0.018,0.054,0.015,0.075,0.003,0.024,0.029,0.002,0.005,0.008,0.007,0.005,0.003,0.014,0.03,0.003,0.002,0.003,6.67E-07,1.19E-05,0.235,2.177
