Soil,"Soil Organic Nitrogen (SON, Nitrogen %)","Soil Organic Carbon (SOC, Carbon %)"
SGS,0.1388,1.306
SGS,0.1364,1.328
SGS,0.1331,1.364
SGS,0.1396,1.433
SGS,0.138,1.352
SEV,0.0577,0.994
SEV,0.0615,0.9446
SEV,0.0578,0.9828
SEV,0.0538,0.9298
SEV,0.0581,0.9853
SP,0.5316,6.737
SP,0.5058,6.323
SP,0.5185,6.444
SP,0.5465,6.825
SP,0.5275,6.957
LV,0.3034,6.903
LV,0.2901,6.387
LV,0.3049,6.77
LV,0.3027,6.643
LV,0.3009,6.709
URB,0.4584,4.45
URB,0.4437,4.351
URB,0.4586,4.43
URB,0.453,4.385
URB,0.4594,4.439
MNOF,0.2616,2.46
MNOF,0.2335,2.383
MNOF,0.25,2.312
MNOF,0.2641,2.45
MNF,0.1867,3.061
MNF,0.178,3.002
MNF,0.1907,3.176
MNF,0.1967,3.4
LIRF,0.0707,0.9411
LIRF,0.0745,0.942
LIRF,0.0731,0.9724
LIRF,0.1024,0.9445
LIRF,0.0809,1.021
