DateTimeUTC,monitor,pollutant,unit,interval,concentration,HHBserial,algorithm
2020-10-08T00:01:00Z,Reference,NO2,ppb,60,12.06,NA,NA
2020-10-08T00:02:00Z,Reference,NO2,ppb,60,11.99,NA,NA
2020-10-08T00:03:00Z,Reference,NO2,ppb,60,12.08,NA,NA
2020-10-08T00:04:00Z,Reference,NO2,ppb,60,12.04,NA,NA
2020-10-08T00:05:00Z,Reference,NO2,ppb,60,11.89,NA,NA
2020-10-08T00:06:00Z,Reference,NO2,ppb,60,11.86,NA,NA
2020-10-08T00:07:00Z,Reference,NO2,ppb,60,11.81,NA,NA
2020-10-08T00:08:00Z,Reference,NO2,ppb,60,11.83,NA,NA
2020-10-08T00:09:00Z,Reference,NO2,ppb,60,11.89,NA,NA
2020-10-08T00:10:00Z,Reference,NO2,ppb,60,12.03,NA,NA
2020-10-08T00:11:00Z,Reference,NO2,ppb,60,12.09,NA,NA
2020-10-08T00:12:00Z,Reference,NO2,ppb,60,12,NA,NA
2020-10-08T00:13:00Z,Reference,NO2,ppb,60,11.99,NA,NA
2020-10-08T00:14:00Z,Reference,NO2,ppb,60,12.35,NA,NA
2020-10-08T00:15:00Z,Reference,NO2,ppb,60,12.39,NA,NA
2020-10-08T00:16:00Z,Reference,NO2,ppb,60,12.33,NA,NA
2020-10-08T00:17:00Z,Reference,NO2,ppb,60,12.42,NA,NA
2020-10-08T00:18:00Z,Reference,NO2,ppb,60,12.38,NA,NA
2020-10-08T00:19:00Z,Reference,NO2,ppb,60,12.56,NA,NA
2020-10-08T00:20:00Z,Reference,NO2,ppb,60,12.76,NA,NA
2020-10-08T00:21:00Z,Reference,NO2,ppb,60,12.86,NA,NA
2020-10-08T00:22:00Z,Reference,NO2,ppb,60,12.8,NA,NA
2020-10-08T00:23:00Z,Reference,NO2,ppb,60,12.96,NA,NA
2020-10-08T00:24:00Z,Reference,NO2,ppb,60,12.88,NA,NA
2020-10-08T00:25:00Z,Reference,NO2,ppb,60,12.92,NA,NA
2020-10-08T00:26:00Z,Reference,NO2,ppb,60,13.08,NA,NA
2020-10-08T00:27:00Z,Reference,NO2,ppb,60,13.1,NA,NA
2020-10-08T00:28:00Z,Reference,NO2,ppb,60,13.37,NA,NA
2020-10-08T00:29:00Z,Reference,NO2,ppb,60,13.23,NA,NA
2020-10-08T00:31:00Z,Reference,NO2,ppb,60,13.04,NA,NA
2020-10-08T00:32:00Z,Reference,NO2,ppb,60,13.2,NA,NA
2020-10-08T00:33:00Z,Reference,NO2,ppb,60,13.17,NA,NA
