StartDate,Priexpt,Busstart1,Busstart1TXT,Ent3,Busphase,Locat,BusstartRange,Employ1Range,Employ2Range,Intsale,Innov1,SI1,SI2,NT1,NT2,NT3,NT4,NT5,NT6,NT7,NT8,NT9,NT10,AC1,AC2,AC3,AC4,NPD1,NPD2,NPD3,NPD4,NPD5,PS1,PS2,PS3,PS4,PS5,PS6,PS7,BG1,BG2,BG3,BG4,BG5,BG6,BG7,ENT1,ENT2,SI3,RQ1,RQ2,RQ3,NT11,NT12,KA1,KA2,KA3,KA4,KA5,NPD6,NPD7,NPD8,TD1,TD2,TD3,KOC1,KOC2,KOC3,KOC4,HOT1,HOT2,HOT3,HOT4,SE1,SE2,SE3,EE1,EE2,EE3,NPD12,Indrecat,Perf1,KA6,Perf2,Perf3,NetProf,SaleGrow,Innov2,CostCon,CustSat,Educ,PriKnow,Gender,AgeRange
9/17/2019,1,2, ,2,4,2,6,2,,0,1,1,4,5,6,7,6,2,6,6,4,1,2,7,6,7,5,4,5,7,1,2,5,6,6,6,2,6,6,5,2,6,5,7,7,7,6,6,6,4,2,1,6,5,1,2,2,1,6,4,4,4,4,4,1,7,1,7,3,6,1,2,2,6,1,3,2,1,4,5,2,1,2,5,4,7,7,4,4,7,4,2,1,2
9/17/2019,2,1, ,2,3,2,2,1,1,0,5,5,3,3,5,5,3,5,3,6,6,2,4,5,5,5,4,6,6,4,1,1,5,6,5,5,3,4,5,6,4,3,3,5,6,6,5,6,5,5,5,5,5,5,5,4,4,4,2,3,4,4,4,4,3,5,4,1,2,5,4,1,5,3,4,4,5,4,4,0,1,1,5,6,6,5,4,3,5,6,1,2,1,4
9/17/2019,1,4,family business 1964,2,4,2,12,5,5,5,2,2,2,5,7,5,7,7,7,7,3,6,6,6,6,6,6,2,6,4,1,1,1,3,7,2,1,1,7,6,6,6,6,6,6,7,6,6,5,5,4,5,6,6,5,1,2,1,5,1,2,1,1,1,1,7,3,2,6,7,1,1,5,6,4,3,5,1,1, ,4,3,4,2,3,1,2,2,1,7,2,1,2,5
9/17/2019,3,5, ,2,3,1,,3,,20,5,5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,5,3,3,3,5,6, , ,6, , , , ,6,6,4, ,4, ,4,2,7,7,7,6,2,2, , ,4,4,4,2,5,4,5,5,5,5,6,1,4,4, , , , ,1,7,6,7,7,6,6, , ,7,4,3,2,5
9/17/2019,5,1, ,2,3,2,5,3,1,40,3,4,4,2,4,1,1,5,3,5,5,4,5,6,6,6,6,5,5,5,3,2,6,6,6,5,6,3,6,6,6,6,6,6,6,6,6,6,6,6,6,5,6,7,7,7,6,5,4,3,1,3,7,7,5,7,5,1,1,7,3,4,7,6,5,6,4,4,6, ,2,1,7,5,6,7,7,7,6,7,4,2,2,7
9/17/2019,3,5, ,2,4,2,9,4,1,2,6,6,3,6,6,1,2,3,1,1,4,4,4,4,5,5,4,4,5,6,1,1,1,7,7,7,4,5,7,5,7,4,4,5,4,1,6,6,4,4,4,7,5,5,6,2,3,2,5,4,3,4,5,5,3,5,5,3,6,6,7,3,7,7,4,4,6,3,2, ,4,5,2,4,3,4,5,6,2,7,4,2,2,7
9/17/2019,1,1, ,2,3,2,3,2,2,5,6,4,6,6,6,2,3,3,3,6,6,2,6,4,6,6,5,6,6,2,6,1,3,7,7,5,2,6,7,5,7,6,7,6,7,4,7,7,4,6,6,3,7,7,6,4,6,4,7,4,2,7,5,5,4,7,7,2,2,4,7,2,6,6,2,4,5,3,4, ,4,7,4,4,4,4,4,6,4,7,5,2,1,7
9/17/2019,2,1, ,2,4,2,8,2,1,1,6,6,4,6,7,3,3,6,3,6,6,4,6,6,6,6,6,6,6,6,3,1,6,6,6,4,5,5,6,6,6,5,5,6,6,2,7,7,6,6,6,3,6,6,7,2,6,6,6,2,2,6,5,6,5,7,6,1,2,5,2,5,6,5,5,5,2,5,4, ,1,7,4,7,7,3,2,3,7,6,5,5,1,8
9/17/2019,3,1, ,2,4,2,8,2,1,3,3,6,6,5,5,2,5,5,4,6,5,4,4,4,6,4,4,5,6,5,3,2,6,7,6,4,4,3,3,5,6,5,5,6,7,4,5,6,6,5,4,5,5,5,5,3,4,4,4,5,2,3,2,2,2,5,5,2,3,5,4,3,6,6,5,6,6,3,4,4,4,1,5,5,5,5,6,6,3,5,4,5,1,8
9/17/2019,3,1, ,2,4,2,4,2,1,20,6,3,3,3,6,4,3,4,4,6,7,6,6,5,4,4,5,2,6,7,3,2,2,6,2,4,2,4,6,6,3,2,2,5,5,2,6,7,6,6,6,4,7,6,5,4,5,5,4,2,6,3,7,6,4,6,5,2,5,5,5,2,2,7,5,5,6,4,4, ,4,2,2,4,5,5,4,7,4,6,6,4,1,8
9/17/2019,5,4,"Public company ran into financial problems, I bought the company and went private.",2,4,1,9,7,2,0,4,6,6,5,6,3,3,5,6,6,5,4,6,6,4,6,6,5,5,6,4,2,5,7,3,6,4,6,6,3,5,6,5,4,5,6,6,6,5,3,2,2,6,6,6,4,5,4,4,2,2,5,6,5,5,6,5,2,2,6,2,2,2,4,5,6,5,6,4,4,4,3,3,6,5,4,3,4,6,6,4,2,1,9
9/17/2019,2,1, ,2,4,2,7,4,1,0,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,
