start_date,aerosol,evaluation,cutpoint,filter_id,start,end,flow_start_lpm,flow_end_lpm,mass_pre_ug,mass_post_ug,filter_conc
2019-07-02,Urban PM,NA,2.5,144,2019-07-02T21:07:00Z,2019-07-03T10:14:00Z,16.7,15.8,158106,159387,100
2019-07-02,Urban PM,NA,2.5,145,2019-07-02T21:07:00Z,2019-07-03T10:14:00Z,16.7,15.9,156302,157617,102.6
2019-07-02,Urban PM,NA,2.5,148,2019-07-02T21:07:00Z,2019-07-03T10:14:00Z,16.7,15.8,156570,157853,100.4
2019-07-05,Ammonium sulfate,NA,2.5,141,2019-07-05T14:50:00Z,2019-07-06T02:45:00Z,16.7,16.8,157267,161189,327.5
2019-07-05,Ammonium sulfate,NA,2.5,140,2019-07-05T14:50:00Z,2019-07-06T02:45:00Z,16.7,15.9,156447,160258,327
2019-07-05,Ammonium sulfate,NA,2.5,143,2019-07-05T14:50:00Z,2019-07-06T02:45:00Z,16.7,16.2,156815,160762,335.6
2019-07-08,Arizona road dust,NA,2.5,146,2019-07-08T15:12:00Z,2019-07-09T04:16:00Z,16.7,17.3,154890,156865,148.1
2019-07-08,Arizona road dust,NA,2.5,147,2019-07-08T15:12:00Z,2019-07-09T04:16:00Z,16.7,16.1,157279,159220,151
2019-07-08,Arizona road dust,NA,2.5,150,2019-07-08T15:12:00Z,2019-07-09T04:16:00Z,16.7,17.2,153530,155563,153
2019-08-02,Wood smoke,NA,2.5,182,2019-08-02T15:54:00Z,2019-08-03T01:58:00Z,16.7,16.8,156182,157104,91.2
2019-08-02,Wood smoke,NA,2.5,183,2019-08-02T15:54:00Z,2019-08-03T01:58:00Z,16.7,16,158479,159332,86.4
2019-08-02,Wood smoke,NA,2.5,182,2019-08-02T15:54:00Z,2019-08-03T01:58:00Z,16.7,17.1,156182,157104,90.4
2019-08-23,Ammonium sulfate,NA,2.5,198,2019-08-23T17:29:00Z,2019-08-24T05:42:00Z,16.7,18,156810,157269,36.1
2019-08-23,Ammonium sulfate,NA,2.5,199,2019-08-23T17:29:00Z,2019-08-24T05:42:00Z,16.7,16.7,156340,156784,36.3
2019-08-23,Ammonium sulfate,NA,2.5,200,2019-08-23T17:29:00Z,2019-08-24T05:42:00Z,16.7,16.4,157194,157667,39.1
2019-08-30,Oil,NA,2.5,202,2019-08-30T14:52:00Z,2019-08-31T04:06:00Z,16.7,16.1,157947,158700,57.8
2019-08-30,Oil,NA,2.5,203,2019-08-30T14:52:00Z,2019-08-31T04:06:00Z,16.7,16.6,157035,157777,56.1
2019-10-02,Urban PM,1,2.5,8H13233,2019-10-02T19:03:00Z,2019-10-02T21:40:00Z,16.7,18.8,156914,157002,31.5
2019-10-02,Arizona road dust,NA,2.5,8H13231,2019-10-02T21:57:00Z,2019-10-02T22:34:00Z,16.7,16.7,156958,160140,5150.8
2019-10-02,Urban PM,2,2.5,8H13234,2019-10-03T01:37:00Z,2019-10-03T04:33:00Z,16.7,17.1,156156,156250,31.7
2019-10-03,Arizona road dust,NA,2.5,8H13235,2019-10-03T17:07:00Z,2019-10-03T17:32:00Z,16.7,18.2,156286,156514,522.6
2019-10-03,Urban PM,3,2.5,8H13230,2019-10-03T17:42:00Z,2019-10-03T21:11:00Z,16.7,16.3,156112,156193,23.6
2019-10-03,Urban PM,4,2.5,8H13227,2019-10-04T01:25:00Z,2019-10-04T04:13:00Z,16.7,16.1,156956,157044,32.1
2019-10-05,Urban PM,5,2.5,8H13228,2019-10-05T19:29:00Z,2019-10-05T22:11:00Z,16.7,16.3,157491,157500,3.4
2019-10-05,Urban PM,6,2.5,8H13299,2019-10-06T01:52:00Z,2019-10-06T04:39:00Z,16.7,16.2,157884,157982,35.7
2019-10-06,Urban PM,7,2.5,8H13300,2019-10-06T17:53:00Z,2019-10-06T20:33:00Z,16.7,16,157025,157089,24.3
2019-10-06,Arizona road dust,NA,2.5,8H13293,2019-10-06T21:24:00Z,2019-10-06T21:42:00Z,16.7,16.4,157472,159547,6964.3
2019-10-06,Arizona road dust,NA,2.5,8H13297,2019-10-06T21:52:00Z,2019-10-06T22:15:00Z,16.7,16.5,156713,158290,4130.4
2019-10-06,Arizona road dust,NA,NA,8H13295,2019-10-06T21:54:00Z,2019-10-06T22:18:00Z,16.7,17.7,156428,164364,19224.8
