ID,LinTime,QuadTime,sQ446,csQ435,csQ436,csQ455,csQ456,AAxE,CAxE,LTxAA,LTxCA,LTxAE,LTxCE,LTxAAE,LTxCAE,QTxAA,QTxCA,QTxAE,QTxCE,QTxAAE,QTxCAE,FirstGen,eCohort,ePROGRESS,URM,Q101d1,Q101d2,Q101d3,Q101d4,Q101d5,Q101d6,Q101d7,Q101d8,Soph,LifeSci,TEM
1009,-1,1,6.5,0.625420875,0.788720539,0.728522337,0.963058419,0.455633078,0.759583955,-0.625420875,-0.788720539,-0.728522337,-0.963058419,-0.455633078,-0.759583955,0.625420875,0.788720539,0.728522337,0.963058419,0.455633078,0.759583955,1,-1,1,1,0,0,0,0,0,0,1,0,1,-1,-1
1009,0,0,7,1.390009606,-0.31556196,0.366954851,1.012487992,0.510070768,-0.319502695,0,0,0,0,0,0,0,0,0,0,0,0,1,-1,1,1,0,0,0,0,0,0,1,0,1,-1,-1
1009,1,1,7,-0.208450704,1.089671362,0.531924883,0.940375587,-0.110880116,1.024700346,-0.208450704,1.089671362,0.531924883,0.940375587,-0.110880116,1.024700346,-0.208450704,1.089671362,0.531924883,0.940375587,-0.110880116,1.024700346,1,-1,1,1,0,0,0,0,0,0,1,0,1,-1,-1
1009,2,4,7,1.078431373,1.148876404,-0.025352113,0.69273743,-0.027340514,0.795869688,2.156862745,2.297752809,-0.050704225,1.38547486,-0.054681027,1.591739376,4.31372549,4.595505618,-0.101408451,2.770949721,-0.109362055,3.183478752,1,-1,1,1,0,0,0,0,0,0,1,0,1,-1,-1
1009,3,9,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,-1,1,1,0,0,0,0,0,0,1,0,1,-1,-1
1009,4,16,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,-1,1,1,0,0,0,0,0,0,1,0,1,-1,-1
1019,-1,1,7,1.292087542,1.122053872,-99,-99,-99,-99,-1.292087542,-1.122053872,-99,-99,-99,-99,1.292087542,1.122053872,-99,-99,-99,-99,1,-1,-1,-1,0,0,0,0,0,1,0,0,-1,1,0
1019,0,0,5.666666667,-99,-99,-99,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,1,-1,-1,-1,0,0,0,0,0,1,0,0,-1,1,0
1019,1,1,5.333333333,1.124882629,1.089671362,1.865258216,0.940375587,2.098196566,1.024700346,1.124882629,1.089671362,1.865258216,0.940375587,2.098196566,1.024700346,1.124882629,1.089671362,1.865258216,0.940375587,2.098196566,1.024700346,1,-1,-1,-1,0,0,0,0,0,1,0,0,-1,1,0
1019,2,4,7,1.078431373,1.148876404,0.974647887,0.69273743,1.051090859,0.795869688,2.156862745,2.297752809,1.949295775,1.38547486,2.102181718,1.591739376,4.31372549,4.595505618,3.898591549,2.770949721,4.204363436,3.183478752,1,-1,-1,-1,0,0,0,0,0,1,0,0,-1,1,0
1019,3,9,5.666666667,1.071705426,1.151162791,1.339147287,0.680232558,1.435171414,0.78305841,3.215116279,3.453488372,4.01744186,2.040697674,4.305514242,2.34917523,9.645348837,10.36046512,12.05232558,6.122093023,12.91654273,7.04752569,1,-1,-1,-1,0,0,0,0,0,1,0,0,-1,1,0
1019,4,16,7,1.206751055,1.210970464,1.398305085,0.792372881,1.687406136,0.959540156,4.827004219,4.843881857,5.593220339,3.169491525,6.749624544,3.838160624,19.30801688,19.37552743,22.37288136,12.6779661,26.99849818,15.35264249,1,-1,-1,-1,0,0,0,0,0,1,0,0,-1,1,0
1047,-1,1,4,-0.707912458,0.122053872,-99,-99,-99,-99,0.707912458,-0.122053872,-99,-99,-99,-99,-0.707912458,0.122053872,-99,-99,-99,-99,1,-1,-1,-1,0,0,0,0,0,1,0,0,1,1,0
1047,0,0,4.333333333,1.390009606,1.017771374,-1.633045149,1.012487992,-2.269948444,1.030481295,0,0,0,0,0,0,0,0,0,0,0,0,1,-1,-1,-1,0,0,0,0,0,1,0,0,1,1,0
1047,1,1,6.666666667,0.124882629,1.089671362,0.865258216,0.940375587,0.108055721,1.024700346,0.124882629,1.089671362,0.865258216,0.940375587,0.108055721,1.024700346,0.124882629,1.089671362,0.865258216,0.940375587,0.108055721,1.024700346,1,-1,-1,-1,0,0,0,0,0,1,0,0,1,1,0
1047,2,4,6.333333333,-0.921568627,1.148876404,-1.025352113,0.69273743,0.944932339,0.795869688,-1.843137255,2.297752809,-2.050704225,1.38547486,1.889864678,1.591739376,-3.68627451,4.595505618,-4.101408451,2.770949721,3.779729357,3.183478752,1,-1,-1,-1,0,0,0,0,0,1,0,0,1,1,0
1047,3,9,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,-1,-1,-1,0,0,0,0,0,1,0,0,1,1,0
1047,4,16,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,-1,-1,-1,0,0,0,0,0,1,0,0,1,1,0
