Date,Time,Plot,Trt,Precip,WP
7/6/2018,MD,5,G,120,-10
7/6/2018,MD,6,D,60,-4.05
7/6/2018,MD,7,F,100,-10
7/6/2018,MD,8,E,80,-10
7/6/2018,MD,9,A,0,-8
7/6/2018,MD,11,B,20,-7.2
7/6/2018,MD,18,A,0,-10
7/6/2018,MD,19,E,80,-10
7/6/2018,MD,20,D,60,-5.5
7/6/2018,MD,21,G,120,-4.5
7/6/2018,MD,23,B,20,-6.6
7/6/2018,MD,26,C,40,-10
7/6/2018,MD,30,F,100,-10
7/6/2018,MD,33,C,40,-9.6
7/6/2018,PD,5,G,120,-4.9
7/6/2018,PD,6,D,60,-8.2
7/6/2018,PD,7,F,100,-6
7/6/2018,PD,8,E,80,-3.5
7/6/2018,PD,9,A,0,-5.5
7/6/2018,PD,11,B,20,-5.2
7/6/2018,PD,18,A,0,-3.2
7/6/2018,PD,19,E,80,-5.6
7/6/2018,PD,20,D,60,-3.3
7/6/2018,PD,21,G,120,-2.2
7/6/2018,PD,23,B,20,-3
7/6/2018,PD,26,C,40,-3.9
7/6/2018,PD,30,F,100,-4.9
7/6/2018,PD,33,C,40,-9
7/13/2018,MD,5,G,120,-1.4
7/13/2018,MD,6,D,60,-2.05
7/13/2018,MD,7,F,100,-1.4
7/13/2018,MD,8,E,80,-1.45
7/13/2018,MD,9,A,0,-9.05
7/13/2018,MD,11,B,20,-3.45
7/13/2018,MD,13,C,40,-2.1
7/13/2018,MD,16,D,60,-2.6
7/13/2018,MD,18,A,0,-10
7/13/2018,MD,19,E,80,-2.3
7/13/2018,MD,20,D,60,-2.75
7/13/2018,MD,21,G,120,-2.2
7/13/2018,MD,22,F,100,-2.3
7/13/2018,MD,23,B,20,-7
7/13/2018,MD,26,C,40,-2.7
7/13/2018,MD,27,B,20,-2.65
7/13/2018,MD,28,A,0,-4.7
7/13/2018,MD,29,G,120,-2.8
7/13/2018,MD,30,F,100,-2.9
7/13/2018,MD,33,C,40,-1.95
7/13/2018,MD,34,E,80,-3.3
7/13/2018,PD,5,G,120,-0.4
7/13/2018,PD,6,D,60,-0.3
7/13/2018,PD,7,F,100,-0.5
7/13/2018,PD,8,E,80,-0.25
7/13/2018,PD,9,A,0,-9
7/13/2018,PD,11,B,20,-1.9
7/13/2018,PD,13,C,40,-0.8
7/13/2018,PD,16,D,60,-0.8
7/13/2018,PD,18,A,0,-5.8
7/13/2018,PD,19,E,80,-0.3
7/13/2018,PD,20,D,60,-1.2
7/13/2018,PD,21,G,120,-0.3
7/13/2018,PD,22,F,100,-0.6
