Month,"Precipitation
(mm/month)","Discharge
(mm/month)","Mean Temperature
(oC)",Mean Vapor Pressure Deficit (hPa),"Evapotranspiration
(mm/month)","TWSA
(mm)","d(TWSA)/dt
(mm/month)",NDVI,d(LAI)/dt,"LAI
(m2/m2)",,,,,,,,,,,,,,
200210,-57.88,-11.53,0.98,0.66,-23.36,-106.3,-40.9,-0.0629,-0.294,-0.138,,,,,,,,,,,,,,
200211,46.72,-10.02,-3.43,-4.55,-27.88,-115.82,-9.52,-0.0414,-0.114,-0.252,,,,,,,,,,,,,,
200212,194.21,7.31,-7.98,-8.54,-26.96,-26.96,88.86,0.0107,-0.179,-0.431,,,,,,,,,,,,,,
200301,4.83,29.61,-5.43,-7.65,-24.91,111.1,138.06,0.0455,-0.032,-0.463,,,,,,,,,,,,,,
200302,-0.85,8.27,-6.9,-7.22,-17.89,116.93,5.82,0.0547,0.449,-0.014,,,,,,,,,,,,,,
200303,19.87,0.66,-4.45,-6.07,5.46,48.66,-68.27,0.0486,0.185,0.171,,,,,,,,,,,,,,
200304,76.15,-0.34,-5.3,-6.70,23.23,77.07,28.41,0.0396,-0.140,0.031,,,,,,,,,,,,,,
200305,-17.94,16.63,1.35,-0.60,46.45,73.64,-3.44,0.0378,0.236,0.267,,,,,,,,,,,,,,
200306,-58.01,-1.88,7.29,6.02,45.41,46.19,-27.45,0.0139,0.083,0.35,,,,,,,,,,,,,,
200307,-54.36,-0.37,11.5,13.11,21.27,18.74,-27.45,0.0064,-0.053,0.297,,,,,,,,,,,,,,
200308,-41.34,-2.89,8.7,7.00,17.65,-8.99,-27.73,0.0131,0.031,0.328,,,,,,,,,,,,,,
200309,-55.4,-6.89,8.3,9.21,-12.27,-29.06,-20.07,-0.0034,-0.150,0.178,,,,,,,,,,,,,,
200310,-57.7,-10.33,4.29,4.48,-25.05,-75.33,-46.28,-0.0335,-0.294,-0.116,,,,,,,,,,,,,,
200311,8.85,-9.85,-6.76,-7.27,-23.88,-127.27,-51.94,-0.0418,-0.200,-0.316,,,,,,,,,,,,,,
200312,145.41,5.81,-7.91,-8.46,-26.60,11.89,139.16,-0.0108,-0.250,-0.566,,,,,,,,,,,,,,
200401,17.88,13.91,-8.61,-8.49,-24.89,49.66,37.76,-0.0032,0.103,-0.463,,,,,,,,,,,,,,
200402,117.63,19.49,-7.92,-8.00,-16.78,56.27,6.62,0.0128,0.156,-0.307,,,,,,,,,,,,,,
200403,-27.38,25.04,-1.04,-2.65,3.69,90.17,33.9,0.0347,0.467,0.16,,,,,,,,,,,,,,
200404,-42.21,-0.47,-0.74,-1.36,20.40,49.67,-40.5,0.0493,-0.029,0.131,,,,,,,,,,,,,,
200405,-43.17,-8.35,2.13,0.82,33.37,25.21,-24.47,0.0111,0.087,0.218,,,,,,,,,,,,,,
200406,-55.44,-7.25,6.67,5.92,33.94,-28.13,-53.34,0.0034,0.123,0.341,,,,,,,,,,,,,,
200407,-57.52,-2.38,9.81,10.05,21.94,-75.37,-47.24,0.0008,0.000,0.341,,,,,,,,,,,,,,
200408,-57,-3.84,9.18,9.59,5.95,-92.97,-17.6,-0.0129,-0.116,0.225,,,,,,,,,,,,,,
200409,-55.02,-7.57,6.24,7.99,-15.91,-94.01,-1.04,-0.0243,-0.117,0.108,,,,,,,,,,,,,,
200410,54.02,-9.19,-0.01,-1.73,-14.77,-104.59,-10.59,-0.0067,-0.264,-0.156,,,,,,,,,,,,,,
