amod_id,date,pm,a500,pm_aod
AD00089,2020-10-16T17:21:27Z,0,NA,NA
AD00089,2020-10-16T17:21:42Z,48,NA,NA
AD00089,2020-10-16T17:21:57Z,48,NA,NA
AD00089,2020-10-16T17:22:12Z,48,NA,NA
AD00089,2020-10-16T17:22:27Z,48,NA,NA
AD00089,2020-10-16T17:22:42Z,52,NA,NA
AD00089,2020-10-16T17:22:56Z,52,0.319003,163.00787139932854
AD00089,2020-10-16T17:23:12Z,52,NA,NA
AD00089,2020-10-16T17:23:27Z,52,NA,NA
AD00089,2020-10-16T17:23:42Z,46,NA,NA
AD00089,2020-10-16T17:41:26Z,68,0.299909,226.73544308440228
AD00089,2020-10-16T17:41:41Z,68,NA,NA
AD00089,2020-10-16T17:41:56Z,70,0.208078,336.41230692336524
AD00089,2020-10-16T17:42:11Z,69,NA,NA
AD00089,2020-10-16T17:42:26Z,69,NA,NA
AD00089,2020-10-16T17:42:41Z,72,0.226574,317.7769735274127
AD00089,2020-10-16T17:42:56Z,71,NA,NA
AD00089,2020-10-16T17:43:11Z,71,NA,NA
AD00089,2020-10-16T17:43:26Z,73,NA,NA
AD00089,2020-10-16T17:43:41Z,76,NA,NA
AD00089,2020-10-16T18:01:26Z,77,0.202907,379.4841971937883
AD00089,2020-10-16T18:01:41Z,77,NA,NA
AD00089,2020-10-16T18:01:56Z,76,0.188378,403.4441389121872
AD00089,2020-10-16T18:02:11Z,67,NA,NA
AD00089,2020-10-16T18:02:26Z,67,NA,NA
AD00089,2020-10-16T18:02:41Z,70,0.178672,391.7793498701531
AD00089,2020-10-16T18:02:56Z,77,NA,NA
AD00089,2020-10-16T18:03:11Z,77,NA,NA
AD00089,2020-10-16T18:03:26Z,80,NA,NA
AD00089,2020-10-16T18:03:41Z,76,NA,NA
AD00089,2020-10-16T18:21:26Z,76,0.216637,350.8172657486948
AD00089,2020-10-16T18:21:41Z,76,NA,NA
AD00089,2020-10-16T18:21:56Z,71,NA,NA
AD00089,2020-10-16T18:22:11Z,63,0.234176,269.0284230664116
AD00089,2020-10-16T18:22:26Z,63,NA,NA
AD00089,2020-10-16T18:22:40Z,70,0.242597,288.5443760640074
AD00089,2020-10-16T18:22:56Z,67,NA,NA
AD00089,2020-10-16T18:23:11Z,67,NA,NA
AD00089,2020-10-16T18:23:26Z,64,NA,NA
AD00089,2020-10-16T18:23:41Z,64,NA,NA
AD00089,2020-10-16T18:41:26Z,47,0.176435,266.3870547227024
AD00089,2020-10-16T18:41:41Z,53,NA,NA
AD00089,2020-10-16T18:41:56Z,53,NA,NA
AD00089,2020-10-16T18:42:11Z,51,0.173679,293.6451729915534
AD00089,2020-10-16T18:42:26Z,59,NA,NA
AD00089,2020-10-16T18:42:41Z,50,NA,NA
AD00089,2020-10-16T18:42:56Z,50,0.173277,288.55531894019407
AD00089,2020-10-16T18:43:11Z,54,NA,NA
AD00089,2020-10-16T18:43:26Z,54,NA,NA
AD00089,2020-10-16T18:43:41Z,54,NA,NA
AD00089,2020-10-16T19:01:26Z,32,0.15654,204.420595374984
AD00089,2020-10-16T19:01:41Z,35,NA,NA
AD00089,2020-10-16T19:01:56Z,35,NA,NA
AD00089,2020-10-16T19:02:11Z,35,0.152762,229.11457037744987
AD00089,2020-10-16T19:02:26Z,32,NA,NA
AD00089,2020-10-16T19:02:40Z,29,0.154421,187.798291683126
AD00089,2020-10-16T19:02:56Z,29,NA,NA
AD00089,2020-10-16T19:03:11Z,33,NA,NA
AD00089,2020-10-16T19:03:26Z,36,NA,NA
AD00089,2020-10-16T19:03:41Z,36,NA,NA
AD00089,2020-10-16T19:21:26Z,44,0.170242,258.45561024893976
AD00089,2020-10-16T19:21:41Z,39,NA,NA
AD00089,2020-10-16T19:21:56Z,39,NA,NA
AD00089,2020-10-16T19:22:11Z,41,0.168672,243.075317776513
AD00089,2020-10-16T19:22:26Z,36,NA,NA
AD00089,2020-10-16T19:22:41Z,36,NA,NA
AD00089,2020-10-16T19:22:56Z,36,0.173577,207.4007500993795
AD00089,2020-10-16T19:23:11Z,38,NA,NA
AD00089,2020-10-16T19:23:26Z,41,NA,NA
AD00089,2020-10-16T19:23:41Z,41,NA,NA
AD00089,2020-10-16T19:41:25Z,42,0.184691,227.40685794110163
AD00089,2020-10-16T19:41:40Z,36,NA,NA
AD00089,2020-10-16T19:41:55Z,36,NA,NA
AD00089,2020-10-16T19:42:10Z,44,0.192072,229.08076138114873
AD00089,2020-10-16T19:42:25Z,42,NA,NA
AD00089,2020-10-16T19:42:40Z,43,0.177253,242.59109859917746
AD00089,2020-10-16T19:42:55Z,43,NA,NA
AD00089,2020-10-16T19:43:10Z,39,NA,NA
AD00089,2020-10-16T19:43:25Z,37,NA,NA
AD00089,2020-10-16T19:43:40Z,37,NA,NA
AD00089,2020-10-16T20:01:25Z,33,0.144245,228.77742729384033
AD00089,2020-10-16T20:01:40Z,43,NA,NA
AD00089,2020-10-16T20:01:54Z,43,0.14623,294.05730698215143
AD00089,2020-10-16T20:02:10Z,46,NA,NA
AD00089,2020-10-16T20:02:25Z,44,NA,NA
AD00089,2020-10-16T20:02:40Z,44,0.147014,299.29122396506455
AD00089,2020-10-16T20:02:55Z,44,NA,NA
AD00089,2020-10-16T20:03:10Z,46,NA,NA
AD00089,2020-10-16T20:03:25Z,43,NA,NA
AD00089,2020-10-16T20:03:40Z,43,NA,NA
AD00089,2020-10-16T20:21:25Z,45,0.157706,285.3410777015459
AD00089,2020-10-16T20:21:40Z,45,NA,NA
AD00089,2020-10-16T20:21:56Z,46,NA,NA
AD00089,2020-10-16T20:22:10Z,47,0.162113,289.921227785557
AD00089,2020-10-16T20:22:25Z,47,NA,NA
AD00089,2020-10-16T20:22:39Z,43,0.166158,258.78982655063254
AD00089,2020-10-16T20:22:55Z,43,NA,NA
AD00089,2020-10-16T20:23:10Z,43,NA,NA
AD00089,2020-10-16T20:23:25Z,49,NA,NA
AD00089,2020-10-16T20:23:40Z,49,NA,NA
AD00089,2020-10-16T20:41:25Z,49,0.167485,292.5635131504314
AD00089,2020-10-16T20:41:40Z,49,NA,NA
AD00089,2020-10-16T20:41:55Z,52,NA,NA
AD00089,2020-10-16T20:42:10Z,50,0.156924,318.6255767122938
AD00089,2020-10-16T20:42:25Z,50,NA,NA
AD00089,2020-10-16T20:42:40Z,51,NA,NA
AD00089,2020-10-16T20:42:55Z,47,0.164533,285.6569806664924
AD00089,2020-10-16T20:43:10Z,47,NA,NA
AD00089,2020-10-16T20:43:25Z,43,NA,NA
AD00089,2020-10-16T20:43:40Z,48,NA,NA
AD00089,2020-10-16T21:01:25Z,48,0.166312,288.61417095579395
AD00089,2020-10-16T21:01:40Z,48,NA,NA
AD00089,2020-10-16T21:01:55Z,50,0.151814,329.3503892921601
AD00089,2020-10-16T21:02:10Z,44,NA,NA
AD00089,2020-10-16T21:02:25Z,44,NA,NA
