﻿Variable name,Description,Possible values or unit of measurement
Latitude,,
Longitude,,
Farm name,,
Cover,,abandoned; annual crops; coffee plantation; forest; pasture
Cover abbreviation,,A = abandoned; AC = annual crops; CP = coffee plantation; F = forest;  P = pasture
Village,,
Ca (meq 100gr-1),Exchangeable Ca (0-15 cm),meq 100gr-1
Mg (meq 100gr-1),Exchangeable Mg (0-15 cm),meq 100gr-1
NT (%),Total Nitrogen  (0-15 cm),%
Al (meq 100gr-1),Aluminum (KCl extractable)  (0-15 cm),meq 100gr-1
K (meq 100gr-1),Exchangeable K (0-15 cm),meq 100gr-1
Na (meq 100gr-1),Exchangeable Na (0-15 cm),meq 100gr-1
CICE (meq 100gr-1),Cation Exchange Capacity (0-15 cm),meq 100gr-1
pH,,
CO (%),Soil Organic Carbon (0-15 cm),%
P (mg kg-1),Available Soil Phosphorus (Bray II) (0-15 cm),mg kg-1
NO3 (mg kg-1),Nitrate (KCl extraction) (0-15 cm),mg kg-1
NH4 (mg kg-1),Ammonium (KCl extraction) (0-15 cm),mg kg-1
Clay (%),Soil Clay Content (hydrometer method) (0-15 cm),%
Sand (%),Soil Sand Content (hydrometer method),%
Silt (%),Soil Silt Content (hydrometer method),%
BD (g cm-3),Bulk Density,g cm-3
VWC (%),Volumetric Water Content,%
Slope (%),Slope of the sampling plot,%
Araneae,Taxa Density Data,Individuals  m-2
Chilopoda,Taxa Density Data,Individuals  m-2
Coleoptera ,Taxa Density Data,Individuals  m-2
Coleoptera - larvae,Taxa Density Data,Individuals  m-2
Collembola,Taxa Density Data,Individuals  m-2
Isopoda,Taxa Density Data,Individuals  m-2
Dermaptera,Taxa Density Data,Individuals  m-2
Diplopoda,Taxa Density Data,Individuals  m-2
Diplura,Taxa Density Data,Individuals  m-2
Diptera - larvae,Taxa Density Data,Individuals  m-2
Dyctioptera,Taxa Density Data,Individuals  m-2
Formicidae,Taxa Density Data,Individuals  m-2
Hemiptera,Taxa Density Data,Individuals  m-2
Lepidoptera - larvae,Taxa Density Data,Individuals  m-2
Gastropoda,Taxa Density Data,Individuals  m-2
Myriapoda,Taxa Density Data,Individuals  m-2
Oligochaeta,Taxa Density Data,Individuals  m-2
Mean abundance (Ind. m2),Total Macrofauna Abundance,Individuals  m-2
Mean total richness (No. Taxa plot-1),Macrofauna Richness,Taxa plot-1
Sediments (Mg ha-1),Relative sediment (soil erosion) loss from rainfall similator,Mg ha-1
Runoff (cm min-1),Relative volume of runoff from rainfall similator,cm min-1
Infiltration (cm min-1),Relative volume of infiltration from rainfall similator,cm min-1
Litter mass (% dry mass),Soil morphological composition,% of total mass in 10 x 10 x 10 cm monolith
Roots (% dry mass),Soil morphological composition,% of total mass in 10 x 10 x 10 cm monolith
Rocks (% dry mass),Soil morphological composition,% of total mass in 10 x 10 x 10 cm monolith
Biogenic aggregates (% dry mass),Soil morphological composition,% of total mass in 10 x 10 x 10 cm monolith
Root aggregates (% dry mass),Soil morphological composition,% of total mass in 10 x 10 x 10 cm monolith
