Plot,Trt,Depth,Mass,BNPP
5,G,T,0.2157,109.854851
5,G,M,0.0603,30.710466
5,G,B,0.067,34.12274001
6,D,T,0.2832,144.2322383
6,D,M,0.1045,53.22128852
6,D,B,0.1194,60.80977846
7,F,T,0.1881,95.79831933
7,F,M,0.0506,25.77030812
7,F,B,0.103,52.45734657
8,E,T,0.1674,85.25592055
8,E,M,0.16,81.48714031
8,E,B,0.1409,71.75961294
9,A,T,0.1731,88.15889992
9,A,M,0.0345,17.57066463
9,A,B,0.0354,18.02902979
10,C,T,0.3194,162.6687038
10,C,M,0.2485,126.5597148
10,C,B,0.0611,31.11790171
11,B,T,0.148,75.37560479
11,B,M,0.0499,25.41380188
11,B,B,0.0305,15.53348612
12,A,T,0.2106,107.2574484
12,A,M,0.1072,54.59638401
12,A,B,0.0444,22.61268144
13,C,T,0.1437,73.18563789
13,C,M,0.0359,18.28367711
13,C,B,0.0252,12.8342246
14,E,T,0.1025,52.20269926
14,E,M,0.069,35.14132926
14,E,B,0.0392,19.96434938
15,B,T,0.0556,28.31678126
15,B,M,0.0508,25.87216705
15,B,B,0.0619,31.52533741
16,D,T,0.236,120.193532
16,D,M,0.0579,29.4881589
16,D,B,0.0439,22.35803412
17,G,T,0.1987,101.1968424
17,G,M,0.0686,34.93761141
17,G,B,0.0728,37.07664884
18,A,T,0.0606,30.86325439
18,A,M,0.0598,30.45581869
18,A,B,0.0395,20.11713776
19,E,T,0.1063,54.13801884
19,E,M,0.028,14.26024955
19,E,B,0.0199,10.13496308
20,D,T,0.1262,64.27298192
20,D,M,0.0263,13.39444869
20,D,B,0.0315,16.04278075
21,G,T,0.2151,109.5492743
21,G,M,0.0772,39.3175452
21,G,B,0.0728,37.07664884
22,F,T,0.1391,70.84288261
22,F,M,0.063,32.0855615
22,F,B,0.0473,24.08963585
23,B,T,0.058,29.53908836
23,B,M,0.0277,14.10746117
23,B,B,0.0208,10.59332824
24,D,T,0.1241,63.2034632
24,D,M,0.0588,29.94652406
24,D,B,0.0118,6.009676598
25,F,T,0.2024,103.0812325
25,F,M,0.055,28.01120448
25,F,B,0.0266,13.54723708
26,C,T,0.1634,83.21874204
26,C,M,0.082,41.76215941
26,C,B,0.0489,24.90450726
27,B,T,0.1221,62.18487395
27,B,M,0.0608,30.96511332
27,B,B,0.0423,21.54316272
28,A,T,0.0668,34.02088108
28,A,M,0.0115,5.85688821
28,A,B,0.0166,8.454290807
29,G,T,0.201,102.36822
29,G,M,0.0642,32.69671505
29,G,B,0.0458,23.32569391
30,F,T,0.1582,80.57040998
30,F,M,0.049,24.95543672
30,F,B,0.0333,16.95951108
33,C,T,0.1233,62.7960275
33,C,M,0.0642,32.69671505
33,C,B,0.0637,32.44206774
34,E,T,0.2388,121.6195569
34,E,M,0.10289,52.40132417
34,E,B,0.1012,51.54061625
