Date,Plot,Trt,Precip,GCC
5_01,5,G,120,0.3387413
5_01,6,D,60,0.3390392
5_01,7,F,100,0.337583
5_01,8,E,80,0.3406181
5_01,9,A,0,0.337523
5_01,10,C,40,0.3401296
5_01,11,B,20,0.3377298
5_01,12,A,0,0.3373498
5_01,13,C,40,0.338973
5_01,14,E,80,0.3381043
5_01,15,B,20,0.3386175
5_01,16,D,60,0.3395304
5_01,17,G,120,0.3396882
5_01,18,A,0,0.3380862
5_01,19,E,80,0.3381666
5_01,20,D,60,0.3385062
5_01,21,G,120,0.338361
5_01,22,F,100,0.339422
5_01,23,B,20,0.3391571
5_01,24,D,60,0.3391932
5_01,25,F,100,0.3382803
5_01,26,C,40,0.3395734
5_01,27,B,20,0.3396686
5_01,28,A,0,0.3405533
5_01,29,G,120,0.3399644
5_01,30,F,100,0.3377053
5_01,33,C,40,0.3407909
5_01,34,E,80,0.3393184
5_08,5,G,120,0.3411924
5_08,6,D,60,0.3404418
5_08,7,F,100,0.3412658
5_08,8,E,80,0.3478171
5_08,9,A,0,0.340173
5_08,10,C,40,0.3436835
5_08,11,B,20,0.3398028
5_08,12,A,0,0.3407826
5_08,13,C,40,0.3411763
5_08,14,E,80,0.340734
5_08,15,B,20,0.3407398
5_08,16,D,60,0.3418366
5_08,17,G,120,0.340623
5_08,18,A,0,0.3398252
5_08,19,E,80,0.3401863
5_08,20,D,60,0.3398585
5_08,21,G,120,0.3404777
5_08,22,F,100,0.3426927
5_08,23,B,20,0.3407064
5_08,24,D,60,0.3422489
5_08,25,F,100,0.3399102
5_08,26,C,40,0.342523
5_08,27,B,20,0.3448445
5_08,28,A,0,0.3454612
5_08,29,G,120,0.3428831
5_08,30,F,100,0.3415495
5_08,33,C,40,0.3441271
5_08,34,E,80,0.3421382
5_16,5,G,120,0.3506012
5_16,6,D,60,0.350194
5_16,7,F,100,0.3480955
5_16,8,E,80,0.3584478
5_16,9,A,0,0.3467252
5_16,10,C,40,0.3514675
5_16,11,B,20,0.345648
5_16,12,A,0,0.3460565
5_16,13,C,40,0.3462696
5_16,14,E,80,0.3467793
5_16,15,B,20,0.3463998
5_16,16,D,60,0.3466182
5_16,17,G,120,0.3450063
5_16,18,A,0,0.3477196
5_16,19,E,80,0.3472514
5_16,20,D,60,0.3441869
5_16,21,G,120,0.3434896
5_16,22,F,100,0.3510654
5_16,23,B,20,0.3469816
5_16,24,D,60,0.3492782
5_16,25,F,100,0.3493736
5_16,26,C,40,0.3502399
5_16,27,B,20,0.3537779
5_16,28,A,0,0.3506899
5_16,29,G,120,0.3472932
5_16,30,F,100,0.3515277
5_16,33,C,40,0.3527624
5_16,34,E,80,0.3486908
5_23,5,G,120,0.3681374
5_23,6,D,60,0.368793
5_23,7,F,100,0.3600354
5_23,8,E,80,0.3775775
5_23,9,A,0,0.3586661
5_23,10,C,40,0.365441
5_23,11,B,20,0.3570142
5_23,12,A,0,0.3567633
5_23,13,C,40,0.3572798
5_23,14,E,80,0.3567296
5_23,15,B,20,0.3567375
5_23,16,D,60,0.3561966
5_23,17,G,120,0.3675774
5_23,18,A,0,0.3748304
5_23,19,E,80,0.3774072
5_23,20,D,60,0.3680668
5_23,21,G,120,0.3662107
5_23,22,F,100,0.384974
5_23,23,B,20,0.367798
5_23,24,D,60,0.380875
5_23,25,F,100,0.362277
5_23,26,C,40,0.3648804
5_23,27,B,20,0.3685382
5_23,28,A,0,0.3648934
5_23,29,G,120,0.3572974
5_23,30,F,100,0.3620117
5_23,33,C,40,0.3623327
5_23,34,E,80,0.3617799
5_31,5,G,120,0.3815462
5_31,6,D,60,0.381064
5_31,7,F,100,0.3653796
5_31,8,E,80,0.3873391
5_31,9,A,0,0.3657389
5_31,10,C,40,0.3786789
5_31,11,B,20,0.3637815
5_31,12,A,0,0.3622482
5_31,13,C,40,0.3662391
5_31,14,E,80,0.3636953
5_31,15,B,20,0.3637739
5_31,16,D,60,0.3664064
5_31,17,G,120,0.3579827
5_31,18,A,0,0.3654992
5_31,19,E,80,0.3677315
5_31,20,D,60,0.354587
5_31,21,G,120,0.3605917
5_31,22,F,100,0.3749013
5_31,23,B,20,0.3631152
5_31,24,D,60,0.36545
5_31,25,F,100,0.371411
5_31,26,C,40,0.3755808
5_31,27,B,20,0.3808726
5_31,28,A,0,0.3754748
5_31,29,G,120,0.3649707
5_31,30,F,100,0.3749576
5_31,33,C,40,0.3738179
5_31,34,E,80,0.3756549
6_07,5,G,120,0.363066
6_07,6,D,60,0.3601378
6_07,7,F,100,0.3580752
6_07,8,E,80,0.358983
6_07,9,A,0,0.3614934
6_07,10,C,40,0.3670029
6_07,11,B,20,0.3584648
6_07,12,A,0,0.3572853
6_07,13,C,40,0.3617954
6_07,14,E,80,0.3574472
6_07,15,B,20,0.3573201
6_07,16,D,60,0.3612488
6_07,17,G,120,0.3519748
6_07,18,A,0,0.3589988
6_07,19,E,80,0.3607655
6_07,20,D,60,0.3516677
6_07,21,G,120,0.3569365
6_07,22,F,100,0.3587792
6_07,23,B,20,0.3540779
