Node ID,Temp (C),Humidity(%),Pyra (WPM),CH4_Left (V),CH4_Right (V),PPM1,PPM2,System Time,Time,SYS_Time_Rounded
11,28.19,33.09,1.038,1.186562,1.325625,0,0,1598551200,44070.75,1598551200
11,28.2,33.26,1.038,1.182031,1.319688,0,0,1598551205,44070.75006,1598551200
11,28.22,33.23,1.044,1.181563,1.318594,0,0,1598551210,44070.75012,1598551200
11,28.21,33.15,1.044,1.184375,1.316719,0,0,1598551215,44070.75017,1598551200
11,28.21,33.15,1.041,1.185625,1.317656,0,0,1598551220,44070.75023,1598551200
11,28.19,33.31,1.044,1.182187,1.314531,0,0,1598551225,44070.75029,1598551200
11,28.21,33.19,1.058,1.17875,1.309219,0,0,1598551230,44070.75035,1598551260
11,28.19,33.34,1.041,1.176406,1.300625,0,0,1598551235,44070.75041,1598551260
11,28.21,33.53,1.06,1.17625,1.299219,0,0,1598551240,44070.75046,1598551260
11,28.23,33.45,1.035,1.1775,1.297969,0,0,1598551245,44070.75052,1598551260
11,28.24,33.3,1.038,1.182031,1.300312,0,0,1598551250,44070.75058,1598551260
11,28.24,33.28,1.054,1.184219,1.29875,0,0,1598551255,44070.75064,1598551260
11,28.27,33.06,1.038,1.187031,1.297813,0,0,1598551260,44070.75069,1598551260
11,28.28,33.07,1.041,1.188281,1.293438,0,0,1598551265,44070.75075,1598551260
11,28.3,33.5,1.044,1.191719,1.294531,0,0,1598551270,44070.75081,1598551260
11,28.32,33.51,1.05,1.200937,1.3075,0,0,1598551275,44070.75087,1598551260
11,28.31,33.27,1.054,1.204844,1.315156,0,0,1598551280,44070.75093,1598551260
11,28.33,33.1,1.035,1.205469,1.32375,0,0,1598551285,44070.75098,1598551260
11,28.33,33.2,1.038,1.206562,1.33,0,0,1598551290,44070.75104,1598551320
11,28.33,33.16,1.038,1.2025,1.3275,0,0,1598551295,44070.7511,1598551320
11,28.32,33.11,1.092,1.195156,1.31625,0,0,1598551300,44070.75116,1598551320
11,28.31,33.46,1.057,1.187969,1.308125,0,0,1598551305,44070.75122,1598551320
11,28.3,33.37,1.044,1.186719,1.305937,0,0,1598551310,44070.75127,1598551320
11,28.3,33.41,1.038,1.18875,1.310156,0,0,1598551315,44070.75133,1598551320
11,28.29,33.4,1.054,1.194531,1.316719,0,0,1598551320,44070.75139,1598551320
11,28.28,33.6,1.054,1.197344,1.315313,0,0,1598551325,44070.75145,1598551320
11,28.26,33.48,1.035,1.205,1.319219,0,0,1598551330,44070.7515,1598551320
11,28.26,33.68,1.035,1.205469,1.32,0,0,1598551335,44070.75156,1598551320
11,28.27,33.79,1.095,1.205938,1.327031,0,0,1598551340,44070.75162,1598551320
11,28.27,33.36,1.06,1.205781,1.333281,0,0,1598551345,44070.75168,1598551320
11,28.27,33.34,1.038,1.207812,1.337969,0,0,1598551350,44070.75174,1598551380
11,28.3,33.38,1.041,1.207344,1.338594,0,0,1598551355,44070.75179,1598551380
11,28.31,33.6,1.041,1.210938,1.340313,0,0,1598551360,44070.75185,1598551380
11,28.31,33.47,1.051,1.2075,1.336406,0,0,1598551365,44070.75191,1598551380
11,28.31,33.32,1.038,1.205469,1.33875,0,0,1598551370,44070.75197,1598551380
11,28.32,33.33,1.038,1.204531,1.342656,0,0,1598551375,44070.75203,1598551380
11,28.34,33.52,1.041,1.206562,1.349531,0,0,1598551380,44070.75208,1598551380
11,28.35,33.45,1.038,1.206094,1.352188,0,0,1598551385,44070.75214,1598551380
11,28.37,33.55,1.041,1.203594,1.347031,0,0,1598551390,44070.7522,1598551380
11,28.37,33.59,1.041,1.199062,1.341406,0,0,1598551395,44070.75226,1598551380
11,28.35,33.28,1.042,1.19375,1.335938,0,0,1598551400,44070.75231,1598551380
