datetime,pm1,pm2_5,pm4,pm10,total,alarms,errors,pm2_5_corr,pm_total_corr,exposure
2019-10-02T21:57:35Z,1680,1970,2400,3830,4870,NA,NA,1484.5928833665002,6856.741557485092,1
2019-10-02T21:58:35Z,2090,2500,3130,5110,5950,NA,NA,1884.0011210234775,8377.33311438117,1
2019-10-02T21:59:35Z,2420,2920,3720,6250,6950,NA,NA,2200.513309355422,9785.288259655315,1
2019-10-02T22:00:35Z,2740,3310,4270,7250,7920,NA,NA,2494.4174842350844,11151.004750571237,1
2019-10-02T22:01:35Z,3150,3780,4900,8250,8900,NA,NA,2848.609694987498,12530.800792939901,1
2019-10-02T22:02:35Z,3490,4200,5500,9450,10200,NA,NA,3165.121883319442,14361.14248179629,1
2019-10-02T22:03:35Z,3860,4640,6130,10600,11400,NA,NA,3496.706080619574,16050.688656125265,1
2019-10-02T22:04:35Z,4700,5630,7480,13300,14200,NA,NA,4242.7705245448715,19992.963062892875,1
2019-10-02T22:05:35Z,5400,6450,8670,16100.000000000002,17300,NA,NA,4860.722892240572,24357.624013242727,1
2019-10-02T22:06:35Z,5470,6560,8920,16300,17300,NA,NA,4943.618941565605,24357.624013242727,1
2019-10-02T22:07:35Z,5570,6690,9100,16500,17500,NA,NA,5041.586999858826,24639.215042297557,1
2019-10-02T22:08:35Z,5630,6770,9260,16500,17400,NA,NA,5101.875035731577,24498.419527770144,1
2019-10-02T22:09:35Z,5680,6850,9390,16600,17500,NA,NA,5162.163071604328,24639.215042297557,1
2019-10-02T22:10:35Z,5700,6890,9470,16700,17500,NA,NA,5192.307089540704,24639.215042297557,1
2019-10-02T22:11:35Z,5790,7000,9640,16900,17800,NA,NA,5275.203138865737,25061.601585879802,1
2019-10-02T22:12:35Z,5850,7080,9790,17100,17900,NA,NA,5335.491174738489,25202.397100407215,1
2019-10-02T22:13:35Z,5930,7180,9940,17400,18300,NA,NA,5410.851219579427,25765.579158516874,1
2019-10-02T22:14:35Z,6220,7490,10400,18200,19100,NA,NA,5644.467358586338,26891.94327473619,1
2019-10-02T22:15:35Z,6180,7470,10400,18200,19100,NA,NA,5629.395349618151,26891.94327473619,1
2019-10-02T22:16:35Z,6210,7520,10400,18200,19100,NA,NA,5667.07537203862,26891.94327473619,1
2019-10-02T22:17:35Z,6280,7600,10500,18400,19300,NA,NA,5727.363407911372,27173.53430379102,1
2019-10-02T22:18:35Z,6220,7540,10500,18400,19200,NA,NA,5682.147381006808,27032.738789263607,1
2019-10-02T22:19:35Z,6250,7570,10500,18300,19200,NA,NA,5704.75539445909,27032.738789263607,1
2019-10-02T22:20:35Z,6360,7700,10700,18700,19700,NA,NA,5802.723452752311,27736.71636190068,1
2019-10-02T22:21:35Z,6330,7670,10700,18600,19500,NA,NA,5780.115439300029,27455.125332845848,1
2019-10-02T22:22:35Z,6430,7790,10900,19100,19900,NA,NA,5870.547493109156,28018.307390955506,1
2019-10-02T22:23:35Z,6490,7860,10900,19000,19900,NA,NA,5923.299524497813,28018.307390955506,1
2019-10-02T22:24:35Z,6660,8050.000000000001,11300,19800,20800,NA,NA,6066.483609695598,29285.46702170224,1
2019-10-02T22:25:35Z,6820,8250,11500,20600,21600,NA,NA,6217.2036993774755,30411.831137921556,1
2019-10-02T22:26:35Z,6820,8230,11500,20400,21400,NA,NA,6202.131690409288,30130.24010886673,1
2019-10-02T22:27:35Z,6890,8330,11700,20700,21700,NA,NA,6277.491735250227,30552.62665244897,1
2019-10-02T22:28:35Z,6910,8350,11700,20800,21700,NA,NA,6292.563744218415,30552.62665244897,1
2019-10-02T22:29:35Z,6890,8320,11700,20500,21400,NA,NA,6269.9557307661335,30130.24010886673,1
2019-10-02T22:30:35Z,7030,8480,11900,21000,22200,NA,NA,6390.531802511636,31256.604225086045,1
