CountyFIPS,Year,latitude,longitude,Sulfur_concentration,Sulfur_mdl,Sulfur_content,pm_concentration,Copper_concentration,Copper_mdl,Copper_content,Iron_concentration,Iron_mdl,Iron_content,Zinc_concentration,Zinc_mdl,Zinc_content,Nickel_concentration,Nickel_mdl,Nickel_content,Chromium_concentration,Chromium_mdl,Chromium_content,Lead_concentration,Lead_mdl,Lead_content,Vanadium_concentration,Vanadium_mdl,Vanadium_content,Manganese_concentration,Manganese_mdl,Manganese_content,Titanium_concentration,Titanium_mdl,Titanium_content,Zirconium_concentration,Zirconium_mdl,Zirconium_content,DI_NHB,NHB_pop_county,NHW_pop_county,total_pop_county,DI_hispanic,hispanic_pop_county,DI_asian,asian_pop_county,DI_native_amer,native_amer_pop_county,DI_nonwhite,nonwhite_pop_county,ACS Year
01073,2014,33.540725999024616,-86.84019824912554,0.7520130793595307,0.0052149605924325,0.0673779302308329,11.586289635901895,0.0044174177173604,0.0012793877029475,0.0003954727444852,0.2018050767055574,0.0020850806530422,0.017478713009115,0.0351393463707253,0.0018049948782471,0.0032021674419937,0.0008818639473265,0.0009037085992399,8.060374432341883e-05,0.0115814911540404,0.0014087546676997,0.0010563595815949,0.0094414289707336,0.0024185541780023,0.0007445681821654,0.0006272846745898,0.0020265677563003,5.668512252912734e-05,0.029595368849179,0.001216426405619,0.0026137063590278,0.0057354363164363,0.0030696049015215,0.0004449907363356,0.0004932392442115,0.0041055482464103,4.924438089630808e-05,0.6286968361645475,282363.0,329108.0,659680.0,0.5149489864856894,25557.0,0.4907583968345006,10335.0,0.7039388898236789,1052.0,0.5900060408904244,319307.0,2019.0
01073,2015,33.539512323954376,-86.84268237919015,0.6229646054284176,0.0052982991196098,0.059422391924291,10.896411251980474,0.0062719934364198,0.0018876537350382,0.0005394484994601,0.1667437122285832,0.0031332276032995,0.0142273818731209,0.0305426637871211,0.0015855308215776,0.0028748720408185,0.0007809344079978,0.0009477909487082,7.617392232275656e-05,0.0107715445051791,0.0015957081515357,0.0010033831568708,0.0071545569239949,0.0030484090279707,0.0005932178906706,0.0005964027980299,0.0020130558068598,5.881905462434703e-05,0.0180200623498384,0.001597626200041,0.0016329186716025,0.0059491642774774,0.0030299880362372,0.0004418352537187,0.000850863201648,0.0076917199873336,9.69926457048307e-05,0.6286968361645475,282363.0,329108.0,659680.0,0.5149489864856894,25557.0,0.4907583968345006,10335.0,0.7039388898236789,1052.0,0.5900060408904244,319307.0,2019.0
01073,2016,33.53942698071922,-86.84285816744351,0.528413088877449,0.005480029961851,0.0570844553104732,9.834955895832085,0.0038971556707378,0.0057421576484961,0.000405071061911,0.1458488348225727,0.0147931952887711,0.0145595931203958,0.0310447826945338,0.0023870204604367,0.0032148005499491,0.0007004981138304,0.0015044614886134,6.932329849068448e-05,0.0174265944888555,0.0025185415994236,0.0017582075847902,0.0073460761546088,0.0097708226956463,0.0006437717264124,0.0005499470653653,0.0013531100231135,6.698068558021072e-05,0.0289551029843362,0.0042773026007676,0.0025769401470994,0.00546633198414,0.0022958202577216,0.0005531067099796,0.0030773329499497,0.0237114468130617,0.0003568740401756,0.6286968361645475,282363.0,329108.0,659680.0,0.5149489864856894,25557.0,0.4907583968345006,10335.0,0.7039388898236789,1052.0,0.5900060408904244,319307.0,2019.0
01073,2017,33.536043101113684,-86.84978766298077,0.5073299037850341,0.003572051513582,0.0538096180634934,9.937364756015208,0.0044550484120037,0.0073936260735354,0.0004793624287655,0.1749178148028711,0.0186239526543478,0.0175799717444571,0.0255579033135209,0.0021018393492134,0.0026946946206785,0.0009988485463773,0.0013941344607011,0.0001019152960763,0.0288286709814164,0.0025209779208445,0.0029743110938445,0.0043247619099643,0.0082525989499662,0.0004218517583326,0.0005434421129351,0.0010969462966209,6.266243185787724e-05,0.0373448873474183,0.0043043336859892,0.0036060517744229,0.0055167205983071,0.0023072646677729,0.0005368879837791,0.0010062089171299,0.024247929962965,9.983537300961642e-05,0.6286968361645475,282363.0,329108.0,659680.0,0.5149489864856894,25557.0,0.4907583968345006,10335.0,0.7039388898236789,1052.0,0.5900060408904244,319307.0,2019.0
01073,2018,33.533384257095825,-86.8552317961978,0.4678756066214733,0.0026324954117863,0.0515136503569116,9.809442645306024,0.0058452709207558,0.0077510915093732,0.0006585506013434,0.1501960200151474,0.012521145440469,0.0158594756968367,0.0350235817331954,0.0021671876052683,0.004030188145236,0.0010992846102255,0.0012942837629843,0.0001305002142548,0.0203431604042587,0.0020104785097721,0.0023620656234417,0.0043655878953355,0.0084961257941486,0.0005038261718101,0.0003883789009485,0.0009464436481193,4.719202081454428e-05,0.0219731444811652,0.0044343316991684,0.0024008552827991,0.0049402198135967,0.0022847940808614,0.0004174939751321,0.0016368553654152,0.024721219791234,0.0001717803754632,0.6286968361645475,282363.0,329108.0,659680.0,0.5149489864856894,25557.0,0.4907583968345006,10335.0,0.7039388898236789,1052.0,0.5900060408904244,319307.0,2019.0
01073,2019,33.53437187028259,-86.85321090796073,0.4511977320843184,0.0026404962479547,0.0499967907395594,9.619528170673536,0.0052512955841936,0.0077972434008187,0.0005740406019784,0.1390597418849298,0.0124506499373611,0.0142132126807304,0.0286599440468985,0.0022739581443719,0.0032413381401653,0.0009955575001215,0.0013005815529526,0.0001157334984996,0.0111704341337167,0.0019157723001116,0.001242838045937,0.0042296339386505,0.0085003348487311,0.0004757763320098,0.0003918070446658,0.000947760482504,4.13739179066155e-05,0.0154713559123135,0.0044612311519135,0.0016589985632505,0.0059941831645424,0.0024918808157795,0.0005627672358176,0.0015356481611732,0.0248710287453962,0.0001919854885049,0.6286968361645475,282363.0,329108.0,659680.0,0.5149489864856894,25557.0,0.4907583968345006,10335.0,0.7039388898236789,1052.0,0.5900060408904244,319307.0,2019.0
01079,2014,34.3433,-87.3388,0.674584839496152,0.0003992294973544,,,0.0007360866402116,0.0002218344456469,,0.0546737593494468,0.0025773400372775,,0.0077496613155362,0.0004581769480519,,0.0001379162758537,0.0001137731481481,,0.0002153807419432,0.0001149074074073,,0.0010502359607984,0.000647896614959,,0.000365045093795,0.0001108333333333,,0.0015504669612794,0.0003228677549302,,0.0052794913419913,0.0003465903980278,,0.0003691418350168,0.0012930795153919,,0.6803556617037172,3496.0,25285.0,33058.0,0.372030291145035,724.0,0.6094917935534904,65.0,0.1791221329542994,1852.0,0.3909315697737981,6137.0,2019.0
01079,2015,34.3433,-87.3388,0.5422909577020202,0.0003709566498316,,,0.0007083714225588,0.0002149071969696,,0.0564149427609427,0.0016891641414141,,0.0061433265993265,0.0004228630050504,,0.0001283533249158,0.0001120075757575,,0.000218231060606,0.0001281319444444,,0.0010214431818181,0.0006575913299663,,0.0003235709175084,0.0001143501683501,,0.0015751723484848,0.0003237714646464,,0.0059606283670033,0.0003292714646464,,0.0003928701599326,0.001365053030303,,0.6803556617037172,3496.0,25285.0,33058.0,0.372030291145035,724.0,0.6094917935534904,65.0,0.1791221329542994,1852.0,0.3909315697737981,6137.0,2019.0
01079,2016,34.3433,-87.3388,0.4367137643097643,0.0003234292929292,,,0.0005615345117844,0.0002198712121211,,0.0289151582491582,0.0018176969696969,,0.0060554208754208,0.0003106708754208,,0.000105111111111,0.0001109166666666,,0.0001621035353535,0.0001406725589225,,0.0009029292929292,0.0006605134680134,,0.0002353341750841,0.0001158459595959,,0.0010314124579124,0.0003310404040403,,0.0025059999999999,0.00034792003367,,0.0002702163299663,0.0012993745791245,,0.6803556617037172,3496.0,25285.0,33058.0,0.372030291145035,724.0,0.6094917935534904,65.0,0.1791221329542994,1852.0,0.3909315697737981,6137.0,2019.0
01079,2017,34.3433,-87.3388,0.4171520917508417,0.0003704175084174,,,0.0018021574074073,0.0002184999999999,,0.0318378089225588,0.0023136304713804,,0.0074487121212121,0.0002180833333333,,0.0001139191919191,0.00011,,0.0001826649831649,0.000113606060606,,0.0013710723905723,0.0006501338383838,,0.0003078636363636,0.0001146835016834,,0.0010380134680134,0.0003272432659932,,0.0028021094276094,0.0004016069023568,,0.0002468813131312,0.0013066708754208,,0.6803556617037172,3496.0,25285.0,33058.0,0.372030291145035,724.0,0.6094917935534904,65.0,0.1791221329542994,1852.0,0.3909315697737981,6137.0,2019.0
