Participant ID,Why are you likely or unlikely to call a project citizen science?,Why are you likely or unlikely to call a project community science,"What do you call a project and why? If you are not part of a project, please put N/A. ",CitSci_Not well known or accepted,CitSci_Well known or accepted,CitSci_Well known or accepted by funding agencies,CitSci_Well known or accepted by government agencies,CitSci_Well known or accepted outside of citizen science community,CitSci_Well known or accepted by the scientific community generally,CitSci_Well known or accepted combined,CitSci_Familiar to themselves,CitSci_Not familiar to themselves,CitSci_Community driven,CitSci_Driven by both scientists and communities,CitSci_Scientist driven,CitSci_Science goals,CitSci_Social or community goals,CitSci_Inclusive,CitSci_Exclusive,CitSci_Community participants,CitSci_Individual participants,CitSci_Non-scientist participants,CitSci_Wider public participants,CitSci_Data collection and analysis only,CitSci_Participation in the entire project,CitSci_More than data collection and analysis,CommSci_Not well known or accepted,CommSci_Well known or accepted,CommSci_Well known or accepted by funding agencies,CommSci_Well known or accepted by government agencies,CommSci_Well known or accepted outside of citizen science community,CommSci_Well known or accepted by the scientific community generally,CommSci_Well known or accepted combined,CommSci_Familiar to themselves,CommSciNot familiar to themselves,CommSci_Community driven,CommSci_Driven by both scientists and communities,CommSci_Scientist driven,CommSci_Science goals,CommSci_Social or community goals,CommSci_Inclusive,CommSci_Exclusive,CommSci_Community participants,CommSci_Individual participants,CommSci_Non-scientist participants,CommSci_Wider public participants,CommSci_Data collection and analysis only,CommSci_Participation in the entire project,CommSci_More than data collection and analysis,Currently going through or considering name change,Have already gone through name change,Citizen science is part of community science,Community science is part of community science,Citizen science and community science are separate,Citizen science and community science are interchangeable,What do they call their projects,Qualitative_Likelihood of calling a project citizen science,Quantitative_Likelihood of calling a project citizen science,Qualitative_Likelihood of calling a project community science,Quantitative_Likelihood of calling a project community science,Qualitative_Familiarity with citizen science,Quantitative_Familiarity with citizen science,Qualitative_Familiarity with community science,Quantitative_Familiarity with community science,Project volunteer,Project coordinator,Trainers of project coordinators,Data user,Researcher of citizen science,Not part of a project,Physical science,Life science,Health,Multiple fields,University,Nonprofit,Government,Volunteer,Qualitative_Race,Quantitative_Race,Qualitative_Gender,Quantitative_Gender,Qualitative_Education Level,Quantitative_Education Level,Qualitative_Age,Quantitative_Age
1,,,"I call [project 1], [project 2], and [project 3] community science programs. I like the term community science because it is less exclusionary� everyone, regardless of citizenship status, is part of the community and can contribute to the knowledge base.",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,Slightly likely,3,Extremely likely,1,Very familiar,1,Very familiar,1,1,,,,,,,1,,1,1,,,,White,1,Woman,1,4 year degree,3,20-24 years,1
2,"""citizen science"" has an established definition that is fairly consistent nationally (e.g. by the National Academies) and internationally. There is are international societies and journals that use the term. I think the downside that it is perceived as relating to citizenship is mostly hypothetical.","My understanding is that ""community science"" means something different to different members of the ""citizen science"" sphere. Some seem to use it interchangeably with citizen science, but for others, it means something much more narrow related to engaging with human communities. ",[Project name] is referred to as a citizen science project.,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,Extremely likely,1,Neither likely nor unlikely,4,Very familiar,1,Familiar,2,1,1,,1,,,,1,,1,1,,,,POC,2,Man,2,Doctorate,6,45-49 years,6
3,"""Citizen science"" is the term of historic choice. Although there have been strong efforts to replace this term, it lingers because it is easy and pretty accurate.","Newer term... good idea for recruiting community involvement, but it takes the importance away from individual effort. Without individual effort, the project will fail.",N/A at this time.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4,Extremely likely,1,Neither likely nor unlikely,4,Very familiar,1,Slightly familiar,3,1,,,1,,,1,1,,4,,,1,,White,1,Woman,1,Professional degree,4,65+ years,10
4,"""citizen"" can be exclusionary","""community"" in more inclusive and accurate","community science
volunteer science",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,Extremely unlikely,7,Extremely likely,1,Very familiar,1,Very familiar,1,,,,1,,,,1,,1,1,,,,White,1,Man,2,Doctorate,6,30-34 years,3
5,"""Citizen"" implies an individual, and a citizen science project involves many individuals, within a framework developed by an expert (often a team), who act relatively independently to collect information toward a common goal.  The individual participates at the level and duration they choose for themselves. [project name] is a great example.","""Community"" implies a group organized in advance that complete a defined project within a defined period of time.  The [specific project] is a community science project.  Another example might include a one-day bio-blitz at a park.","""My"" projects, [project 1] and the [organization name's] [project 2], are both ""citizen"" science.  I do what I want, when I want, for as long as I want, but within the framework of the project I produce useful data that, when aggregated with that of many other individuals, can provide scientifically valid conclusions. ",0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,Likely,2,Unlikely,6,Very familiar,1,Slightly familiar,3,1,,,,,,,1,,1,,,,1,White,1,Woman,1,4 year degree,3,65+ years,10
6,"1) Unlikely to use citizen science because it can be interpreted as exclusive to people who are citizens - there is no need for that.
","1) Likely because community science is more inclusive of people regardless of citizenship

2) Likely because I like the word community, for me it is more descriptive of people working together around a common cause than citizen is.","[Project name 1]
[Project name 2]",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4,Unlikely,6,Extremely likely,1,Very familiar,1,Very familiar,1,,,,,1,,,1,,1,,1,,,White,1,Man,2,Doctorate,6,50-54 years,7
7,A citizen science project involves non-scientists in data collection,A community science project involves non-scientists in various aspects of the project.,Research projects,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,4,Extremely likely,1,Slightly likely,3,Very familiar,1,Very familiar,1,,1,,1,1,,,1,,1,1,,,,,,Prefer not to say,4,Doctorate,6,,
8,"A project where the individual can contribute based on instructions received in person but also remotely, being able to upload collected data in existing online database collection as well as sharing with the scientists involved; the timeline is extensive and open over a long period",A project that requires the organization and flow of a group of people over a period of time with the integration of results within that time period. ,"Citizen Science; there are two of us and we remotely collect data for scientists based in different countries, upload our data and findings and send relevant observations via email.",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,Likely,2,Neither likely nor unlikely,4,Very unfamiliar,7,Neither familiar nor unfamiliar,4,,1,,,,,,1,,1,,1,,,White,1,Woman,1,2 year degree,1,45-49 years,6
9,"Actually, I do not like the term and it is not well defined. Vaguely, it means involving lay persons in scientific projects without paying them.",I generally do not use the term. ,N/A,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,Slightly likely,3,Extremely unlikely,7,Very familiar,1,Familiar,2,1,,,,1,,,1,,1,,,,1,,,Prefer not to say,4,Some college,2,35-39 years,4
10,"After I became aware of the political implications of tying work to the word ""citizen"", I have advocated for removing that language from our programming, despite working for a governmental entity that often refers to our constituents as citizens of our State. Honestly, the conversation has invited me to take a hard look at the use of citizen at any point in my governmental job. The truth is, I serve all that live in my state and in natural resources citizenship has nothing to do with my commitment to serving my state. ","I've been thinking a lot about the term community science, too. Is ""community"" referring to the group of people that form around a project, as in once I volunteer to collect data for project X, I am now part of this volunteer community? Or, does it refer to the fact that a community has brought a question to a scientist and works with the scientist to help formulate the problem, methods, collect data, and interpret/write up results? For me, community science is more desirable than citizen science, but it doesn't reflect the kind of work that I'm involved in in this realm.","THANK YOU FOR ASKING! I HAVE THOUGHT A LOT ABOUT THIS!
In my job, we ask for volunteer involvement in collecting data. They are not involved in the development of the project, so it doesn't feel accurate to even call it science. The data that they collect feeds into decades long general wildlife population monitoring, which could then be used to generate questions about populations and thus spur on a scientific investigation. There's no back and forth, it is very unidirectional from agency need to finding people willing to help us (for now, I hope to change this over time...)

So, I've settled on volunteer monitoring. It feels more honest about where their data plays into the process in our agency. Also, I noticed that when we called things citizen science, we treated the participants as something other than volunteers and so it affected our internal perception of those people. When we call them volunteers, we need to address their involvement like other volunteers--provide training, build community, recognize their contributions, and work to retain them. Volunteer monitoring conceptually reintegrates the work of data collection for population monitoring into our volunteer program.",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,4,Unlikely,6,Slightly likely,3,Very familiar,1,Familiar,2,,1,,,,,,1,,1,,,1,,White,1,Woman,1,Doctorate,6,35-39 years,4
