Treatment,Date,DateOrder,mg/m3,EU/m3,IFNG AM,IFNG PM,IL10 AM,IL10 PM,IL12A AM,L12A PM,IL13 AM,IL13 PM,IL1B AM,IL1B PM,IL2 AM,IL2 PM,IL4 AM,IL4 PM,IL6 AM,IL6 PM,IL8 AM,IL8 PM,TNF AM,TNF PM 
2,5/22/2017,1,0.155,1.246,0.177345639,0.177345639,0.028277,0.027584,0.013403,0.00744,0.448214,0.343092,4.188274,5.245898,0.034899,0.050754,0.006361,0.006361,0.334337,0.576088,162.521435,119.98235,0.163859,0.009229
1,5/22/2017,1,1.085,7.272,0.037448122,0.039449182,0.022863,0.01605,0.014705,0.016693,0.35846,0.228006,1.48194,0.551458,0.054676,0.144443,0.00277,0.002472,0.619573,0.326278,293.077657,84.164532,0.22306,0.034459087
2,5/22/2017,1,0.674,0.584,0.039449182,0.039449182,0.06214,0.026613,0.016693,0.016693,0.822276,0.057654,15.613193,1.458925,0.152836,0.128555,0.02096,0.002472,1.062248,0.790686,398.311442,96.398158,0.516638,0.034459087
1,5/22/2017,1,0.64,3.804,0.037448122,0.037448122,0.040711,0.081292,0.014705,0.02876,0.431646,1.255833,4.282189,4.340253,0.071381,0.106277,0.00277,0.00277,0.882295,3.61955,279.968604,1016.255544,0.12893,0.866873
1,5/22/2017,1,1.034,0.166,0.039449182,0.039449182,0.04256,0.022001,0.016693,0.016693,0.932253,0.057654,4.339879,0.43791,0.141789,0.070264,0.002472,0.002472,0.376379,0.352674,284.93403,46.042184,0.139241,0.034459087
2,5/22/2017,1,0.291,8.909,0.039449182,0.039449182,0.018328,0.018982,0.016693,0.016693,0.057654,0.057654,0.749559,0.489282,0.06901,0.124509,0.002472,0.002472,0.05574,0.191002,42.051551,38.537425,0.034459,0.034459087
2,5/22/2017,1,0.305,19.388,0.037448122,0.037448122,0.006021,0.019513,0.014705,0.014705,0.065259,0.065259,0.572032,0.357146,0.010587,0.010587,0.00277,0.00277,0.134279,0.246725,38.321477,82.081648,0.02842,0.028419796
1,5/22/2017,1,0.964,2.477,0.177345639,0.177345639,0.045422,0.029456,0.00744,0.00744,0.372654,0.076085,0.907184,0.285496,0.082699,0.044535,0.006361,0.006361,0.23105,0.264082,198.757707,55.10572,0.038258,0.038257747
2,5/22/2017,1,1.021,3.648,0.037448122,0.188028633,0.02644,0.065763,0.014705,0.004513,0.065259,0.065259,0.504655,0.26266,0.048929,0.110298,0.00277,0.00277,0.1937,0.558236,72.094264,112.339387,0.02842,0.028419796
1,5/22/2017,1,0.453,6.424,0.177345639,0.177345639,0.04355,0.052423,0.014691,0.00744,0.807922,0.076085,2.649033,0.776579,0.065595,0.002464,0.006361,0.006361,0.471408,1.819238,193.012182,131.018867,0.054901,0.038257747
2,5/23/2017,2,0.561,1.027,0.037448122,0.042984826,0.02334,0.046868,0.014705,0.03003,0.065259,0.065259,0.305993,0.226995,0.056521,0.11421,0.00277,0.00277,0.179302,0.354727,49.783358,0.354727,0.02842,0.010881
1,5/23/2017,2,0.215,1.383,3.13539921,0.037448122,0.027874,0.046154,0.014705,0.014705,0.355664,0.503678,8.649616,2.0459,0.084157,0.094197,0.00277,0.02151,5.15199,3.788701,233.747339,417.145082,0.432419,0.342299
2,5/23/2017,2,0.284,1.229,0.037448122,0.037448122,0.011031,0.011031,0.014705,0.014705,0.065259,0.065259,0.39991,0.290336,0.010587,0.010587,0.00277,0.00277,0.149343,0.104422,78.171885,38.272808,0.02842,0.028419796
1,5/23/2017,2,0.017,0.095,0.037448122,0.039449182,0.011031,0.051207,0.014705,0.016693,0.309927,0.572174,2.309429,1.17528,0.050575,0.200842,0.00277,0.002472,0.908397,1.537165,211.707326,191.905089,0.112169,0.171315
2,5/23/2017,2,0.195,0.22,0.039449182,0.054739312,0.042771,0.030257,0.016693,0.016693,0.989719,0.130128,8.855043,0.461037,0.211773,0.091673,0.002472,0.002472,0.747296,0.264689,355.836626,57.416879,0.672965,0.034459087
1,5/23/2017,2,,,0.039449182,0.039449182,0.11293,0.036278,0.016693,0.016693,1.049266,0.305786,8.980371,1.211108,0.171407,0.144369,0.009026,0.002472,1.138746,0.754609,432.072111,111.437794,0.449876,0.155618
2,5/23/2017,2,0.381,1.241,0.039449182,0.039449182,0.088349,0.067674,0.016693,0.016693,0.929137,0.145614,17.601944,1.455292,0.176814,0.208215,0.016756,0.002472,0.876075,0.867134,410.393385,140.246295,0.573171,0.269196
1,5/23/2017,2,1.385,15.854,0.177345639,0.177345639,0.026359,0.054738,0.00744,0.00744,0.358671,0.351906,1.910353,1.798742,0.034899,0.069638,0.006361,0.003067,0.715582,3.762352,132.036735,242.296041,0.038258,0.261604
